ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010115621;"Astrolabe planisphérique";"'Abd al-A'imma";"1700 / 1715  (Début du XVIIIe siècle)";"OA 11144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109132;"Coupe ronde : l'Enlèvement de Ganymède ; armoiries de la famille Cinaglia de Cortona";"« Peintre in Casteldurante » ; Santi, Raffaello, dit Raphaël";1525;"OA 1536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114121;"Coupe ronde : La Vierge avec l'Enfant Jésus et saint Jean Baptiste";"« Peintre in Casteldurante »";"vers 1525";"OA 7402";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115537;"Coupe ronde sur pied bas : Apollon et Marsyas";"« Peintre in Casteldurante »";1525;"OA 1240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020537308;OPEAUOPZ;A;;"333333333 LR/ Recto";"Département des Arts graphiques"
cl020035102;"Jugement de Pâris";"AACHEN Hans von";;"RF 31346, Recto; Primitifs des Pays-Bas P 697.BIS; vol.26, p.317";"Département des Arts graphiques"
cl020105513;"Déposition du Christ et déploration du Christ";"AACHEN Hans von";;"INV 20927, Recto; NIII 2357; MA 2263; Primitifs des Pays-Bas P 695; vol.9, p.38";"Département des Arts graphiques"
cl020105752;"Sainte Famille dans un intérieur";"AACHEN Hans von";;"INV 21227, Recto; NIII 28492; MA 12635; Allemands A 448; vol.9, p.88";"Département des Arts graphiques"
cl020105776;"Martyre de Saint Sébastien";"AACHEN Hans von";;"INV 21251, Recto; NIII 28782; MA 12637; vol.9, p.93";"Département des Arts graphiques"
cl020110659;"La Sainte Famille et sainte Dorothée offrant des fruits à l'Enfant";"AACHEN Hans von";;"INV 20462, Recto; NIII 9102; MA 8586; Primitifs des Pays-Bas P 694; vol.8, p.362";"Département des Arts graphiques"
cl020110667;"La Résurrection de Lazare";"AACHEN Hans von";"Vers 1590";"INV 20470, Recto; NIII 4097; MA 3883; Primitifs des Pays-Bas P 685; vol.8, p.363";"Département des Arts graphiques"
cl020110678;"L'Adoration des bergers";"AACHEN Hans von";;"INV 20481, Recto; NIII 28653; MA 12636; Primitifs des Pays-Bas P 693; vol.8, p.365";"Département des Arts graphiques"
cl020105643;"Le bon Samaritain";"AACHEN Hans von";;"INV 21079, Recto; NIII 22879; MA 12584; Allemands A 444; vol.9, p.62";"Département des Arts graphiques"
cl020145090;"Sainte Anne présentant le jeune saint Jean-Baptiste à la Vierge";"AACHEN Hans von";;"RF 38412, Recto; vol.30, p.109";"Département des Arts graphiques"
cl010109095;"Plaque : l'Adoration des bergers";"Aachen, Hans von";;"MR 2531";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020110663;"Mercure et Cérès volant dans les airs";"AACHEN Hans von";;"INV 20466, Recto; NIII 27518; MA 12525; Primitifs des Pays-Bas P 698; vol.8, p.363";"Département des Arts graphiques"
