ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010123453;"Fragment d'une stèle de victoire d'un roi d'Akkad";;"-2334 / -1155  (Akkad : Sargon d'Akkad)";"SB 3; PEZARD ET POTTIER 3; AS 1319; AS 6078";"Département des Antiquités orientales"
cl010256137;"Trésor de Boscoreale : œnochoé";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Bj 1899; MNC 1982";"Département des Antiquités grecques, étrusques et romaines"
cl010256136;"Trésor de Boscoreale : œnochoé";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Bj 1898; MNC 1983";"Département des Antiquités grecques, étrusques et romaines"
cl010095104;"La Victoire";"Gerard, Antoine François ; France";"vers 1808";"RF 3988 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010275618;"base de statue";;;"Cp 6608; Ma 1525";"Département des Antiquités grecques, étrusques et romaines"
cl010061596;"Sainte Victoire";"Planet, Louis de Toulouse ; France";1841;"INV 20064";"Département des Peintures"
cl020500788;"Victoire couronnant un trophée d'arme ; scène d'un sacrifice de taureau ; sept études de figures";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 4339, Verso; NIII 1699; MA 1636";"Département des Arts graphiques"
cl010092818;"La Victoire";"France ; Gatteaux, Jacques-Edouard ; Cortot, Jean Pierre";1859;"RF 85; MI 58";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010411239;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9233";"Département des Antiquités grecques, étrusques et romaines"
cl010411249;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9243";"Département des Antiquités grecques, étrusques et romaines"
cl010092473;"Renommée (La Victoire)";"Lemot, François Frédéric ; France";1808;"MR 3460";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010411238;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9232";"Département des Antiquités grecques, étrusques et romaines"
cl010411240;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9234";"Département des Antiquités grecques, étrusques et romaines"
cl010411242;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9236";"Département des Antiquités grecques, étrusques et romaines"
cl010411241;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9235";"Département des Antiquités grecques, étrusques et romaines"
cl010411247;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9241";"Département des Antiquités grecques, étrusques et romaines"
cl010064707;"Allégorie de la Victoire";"France ; Le Nain, Louis";"vers 1635";"RF 1971 9";"Département des Peintures"
cl010092951;"La Victoire";"France ; Cortot, Jean Pierre";1835;"RF 387";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010275572;"couvercle de sarcophage";;"vers 250";"Ma 1466";"Département des Antiquités grecques, étrusques et romaines"
cl010275907;"bloc de frise";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"LP 2971; Ma 1899";"Département des Antiquités grecques, étrusques et romaines"
cl010411219;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9213";"Département des Antiquités grecques, étrusques et romaines"
cl010411226;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9220";"Département des Antiquités grecques, étrusques et romaines"
cl010411231;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9225";"Département des Antiquités grecques, étrusques et romaines"
cl010411235;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9229";"Département des Antiquités grecques, étrusques et romaines"
cl010411250;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9244";"Département des Antiquités grecques, étrusques et romaines"
cl010419153;"plaque Campana";;;"S 8047";"Département des Antiquités grecques, étrusques et romaines"
cl010411234;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9228";"Département des Antiquités grecques, étrusques et romaines"
cl010411245;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9239";"Département des Antiquités grecques, étrusques et romaines"
cl010411272;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9266";"Département des Antiquités grecques, étrusques et romaines"
cl010411232;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9226";"Département des Antiquités grecques, étrusques et romaines"
cl010411248;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9242";"Département des Antiquités grecques, étrusques et romaines"
cl010411253;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9247";"Département des Antiquités grecques, étrusques et romaines"
cl010411230;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9224";"Département des Antiquités grecques, étrusques et romaines"
cl010411233;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9227";"Département des Antiquités grecques, étrusques et romaines"
cl010411256;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9250";"Département des Antiquités grecques, étrusques et romaines"
cl010057168;"Le Martyre de sainte Victoire";"Burrini, Giovanni Antonio ; Italie";"1682 / 1683  (XVIIe siècle)";"INV 133; MR 81; C 38 21";"Département des Peintures"
cl010411280;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9274";"Département des Antiquités grecques, étrusques et romaines"
cl010411246;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9240";"Département des Antiquités grecques, étrusques et romaines"
cl010411220;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9214";"Département des Antiquités grecques, étrusques et romaines"
cl010288278;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"ED 1935; N 4395";"Département des Antiquités grecques, étrusques et romaines"
cl010288277;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"ED 1934; N 4700";"Département des Antiquités grecques, étrusques et romaines"
cl010274523;cratère;"peintre de l'Oreste de Bari";"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 520; ED 626; N 2623";"Département des Antiquités grecques, étrusques et romaines"
cl010256592;"tiare de Saitapharnes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2357; MNC 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010270554;"Tirage du ""Putéal de Madrid"", ou ""Putéal de la Moncloa""";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0034";"Département des Antiquités grecques, étrusques et romaines"
cl010256603;"Trésor de Boscoreale : skyphos";;"14 / 37  (1e moitié Ie s. ap. J.-C.)";"Bj 2367; MNE 956";"Département des Antiquités grecques, étrusques et romaines"
cl010288172;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4044; S 765";"Département des Antiquités grecques, étrusques et romaines"
cl010101981;"Plat rond : La Victoire de Gédéon sur les Madianites";"Reymond, Pierre ; Salomon, Bernard";"vers 1575";"R 307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113360;"Scène d'offrande, d'une tenture de l'Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 94; D.78.3.4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010379485;"couvercle de pyxis";;"-450 / -425  (3e quart Ve s. av. J.-C.)";"CA 1857.2";"Département des Antiquités grecques, étrusques et romaines"
cl010147004;"revêtement de porte";;"vers -850";"AO 22280; L.58";"Département des Antiquités orientales"
cl010095094;"Victoire de profil droit";"Fortin, Augustin Félix ; France";"1800 / 1900  (XIXe siècle)";"RF 3978 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095095;"Victoire de profil gauche";"Fortin, Augustin Félix ; France";"1800 / 1900  (XIXe siècle)";"RF 3978 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010300636;"Tirage du ""Putéal de Madrid"", ou ""Putéal de la Moncloa""";;;"Gy 0916";"Département des Antiquités grecques, étrusques et romaines"
cl010288247;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4238";"Département des Antiquités grecques, étrusques et romaines"
cl010256060;"camée Carpegna";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Bj 1761; Bj 1757; Bj 1774; Bj 1775; Bj 1745; Bj 1772; Bj 1773; Bj 1766; Bj 1777; Bj 1756; Bj 1741; Bj 1755; Bj 1754; Bj 1753; Bj 1752; Bj 1751; Bj 1747; Bj 1750; Bj 1740; Bj 1749; Bj 1744; Bj 1778; Bj 1746; Bj 1743; Bj 1767; Bj 1768; Bj 1769; Bj 1770; Bj 1760; Bj 1759; Bj 1758; Bj 1765; Bj 1764; Bj 1763; Bj 1762; Bj 1776; Bj 1771; Bj 1742; MR 47";"Département des Antiquités grecques, étrusques et romaines"
cl010062224;"Apollon couronné par la Victoire";"Coypel, Noël ; France";"1667 / 1668  (2e moitié du XVIIe siècle)";"INV 3460; B 2573";"Département des Peintures"
cl010275256;statue;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1067; MR 358; N 1604";"Département des Antiquités grecques, étrusques et romaines"
cl010059243;"Louis XIII couronné par la Victoire";"Champaigne, Philippe de ; France";"vers 1634";"INV 1135; MR 621";"Département des Peintures"
cl010288187;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4085";"Département des Antiquités grecques, étrusques et romaines"
cl010270376;cratère;"peintre de Filottrano";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 526; ED 111; N 2795";"Département des Antiquités grecques, étrusques et romaines"
cl010066041;"La Victoire de l'Eucharistie sur l'hérésie";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 1977 449";"Département des Peintures"
cl010061758;"La Victoire et la Renommée";"Gérard, François ; France";1810;"INV 4741; MR 1756";"Département des Peintures"
cl010288186;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4083";"Département des Antiquités grecques, étrusques et romaines"
cl010270293;lécythe;"peintre de la phiale ; peintre d'Achille";"-440 / -430  (3e quart Ve s. av. J.-C.)";"G 444; Cp 806; S 1452";"Département des Antiquités grecques, étrusques et romaines"
cl010270491;coupe;"peintre Q";"-375 / -350  (2e quart IVe s. av. J.-C.)";"LL 250; G 640; N 3291";"Département des Antiquités grecques, étrusques et romaines"
cl010256509;"élément de ceinture";;"575 / 625  (4e quart VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2273; MNE 648; AC 914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010288189;"plaque Campana";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Cp 4089";"Département des Antiquités grecques, étrusques et romaines"
cl010288188;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4087";"Département des Antiquités grecques, étrusques et romaines"
cl010065552;"Victoire de Gédéon sur les Madianites";"Le Pilleur, Jérémie ; France";1630;"RF 1942 1";"Département des Peintures"
cl010305380;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.14";"Département des Antiquités grecques, étrusques et romaines"
cl010270377;cratère;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"G 527; ED 103; N 2680";"Département des Antiquités grecques, étrusques et romaines"
cl010066704;"La Victoire de l'Eucharistie sur le paganisme";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 1977 448";"Département des Peintures"
cl010276846;"relief architectural";;"vers 112";"Ma 307; MR 864; N 1136";"Département des Antiquités grecques, étrusques et romaines"
cl010094994;"Victoire devant un trophée d'armes européennes";"David D'Angers, Pierre-Jean ; France";"vers 1831";"RF 3601";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010275318;"Trajan cuirassé";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 1150; MR 360; N 1614";"Département des Antiquités grecques, étrusques et romaines"
cl010257525;"ciste Napoléon";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1663.1; Cp 6759";"Département des Antiquités grecques, étrusques et romaines"
cl010091260;"Le Soldat de Marathon annonçant la victoire";"Cortot, Jean Pierre ; France";1834;"LP 243";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093792;"Victoire et captifs nus sur un fond de trophées d'armes";"France Normandie";"1585 / 1615  (Fin du XVIe siècle - début du XVIIe siècle)";"RF 1445";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010277561;relief;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 392; MR 845; N 500";"Département des Antiquités grecques, étrusques et romaines"
cl010288270;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4324";"Département des Antiquités grecques, étrusques et romaines"
cl010094995;"Victoire devant un trophée d'armes orientales";"David D'Angers, Pierre-Jean ; France";"vers 1831";"RF 3602";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010300641;"; plaque de frise";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0925";"Département des Antiquités grecques, étrusques et romaines"
cl010300573;"; plaque de frise";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0806";"Département des Antiquités grecques, étrusques et romaines"
cl010123540;corniche;;"150 / 300  (Romain Impérial)";"AO 29020; AO 29022; AO 29031; AO 29042; AO 29047; AO 29052; AO 16631";"Département des Antiquités orientales"
cl010121794;"Stèle des vautours";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 50; Heuzey, 1902, n° 10; AO 2346; AO 2347; AO 2348; AO 16109; AO 50 a; AO 50 b; AO 50 c";"Département des Antiquités orientales"
cl010279836;amphore;"séries de Nicomachos";"-321 / -320  (4e quart IVe s. av. J.-C.)";"MN 705; M 3; N 3164";"Département des Antiquités grecques, étrusques et romaines"
cl010288174;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4052";"Département des Antiquités grecques, étrusques et romaines"
cl010275693;sarcophage;;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"Ma 1627; MR 730";"Département des Antiquités grecques, étrusques et romaines"
cl010288171;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4042";"Département des Antiquités grecques, étrusques et romaines"
cl010270350;cratère;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 502; ED 151; N 2675";"Département des Antiquités grecques, étrusques et romaines"
cl010279043;"relief votif";;"-200 / -100  (IIe s. av. J.-C.)";"Ma 746";"Département des Antiquités grecques, étrusques et romaines"
cl010279260;relief;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 969; MR 853; N 1594";"Département des Antiquités grecques, étrusques et romaines"
cl010270372;cratère;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 522; ED 125; N 2665";"Département des Antiquités grecques, étrusques et romaines"
cl010269789;lécythe;"peintre d'Icare";"vers -460";"F 375; Cp 3493";"Département des Antiquités grecques, étrusques et romaines"
cl010255472;amphore;Navigius;"290 / 320  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AO 6633";"Département des Antiquités grecques, étrusques et romaines"
cl010147005;"revêtement de porte";;"vers -850";"AO 22281; L.59";"Département des Antiquités orientales"
cl010270160;coupe;"peintre de Briséis ; mild-brygan group";"vers -480";"MN 62; G 278; N 3423";"Département des Antiquités grecques, étrusques et romaines"
cl010304639;relief;;"-25 / 0  (4e quart Ie s. av. J.-C. [?])";"Ma 964; MR 867";"Département des Antiquités grecques, étrusques et romaines"
cl010278363;relief;;;"Ma 484; MR 869; N 1054";"Département des Antiquités grecques, étrusques et romaines"
cl010256602;"Trésor de Boscoreale : skyphos";;"14 / 37  (1e moitié Ie s. ap. J.-C.)";"Bj 2366; MNE 955";"Département des Antiquités grecques, étrusques et romaines"
cl010123450;"Stèle de Naram-Sin";;"-2254 / -2218  (Akkad : Naram-sin)";"SB 4; AS 6065; PEZARD ET POTTIER 4";"Département des Antiquités orientales"
cl010279835;amphore;"séries de Nicomachos";"-323 / -322  (4e quart IVe s. av. J.-C.)";"MN 704; M 2; N 3162";"Département des Antiquités grecques, étrusques et romaines"
cl010280589;amphore;"séries de Nicomachos";"-324 / -323  (4e quart IVe s. av. J.-C.)";"MNB 3223";"Département des Antiquités grecques, étrusques et romaines"
cl010123452;"Sommet d'une stèle de l'époque de Sargon";;"-2334 / -1155  (Akkad : Sargon d'Akkad)";"SB 2; PEZARD ET POTTIER 2; AS 6053";"Département des Antiquités orientales"
cl010257569;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1730; Cp 7180";"Département des Antiquités grecques, étrusques et romaines"
cl010279257;relief;;"-100 / -75  (1e quart Ie s. av. J.-C. [?])";"Ma 965; MR 866; N 864.?; N 1648.?";"Département des Antiquités grecques, étrusques et romaines"
cl010288212;"plaque Campana";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Cp 4162; S 1492";"Département des Antiquités grecques, étrusques et romaines"
cl010101501;"La Victoire sur les Saxons, de la tenture de l'Histoire de Charles Quint";"Flandre Bruges ; Crayer, Gaspard de ; Schut, Cornelis";"1600 / 1700  (XVIIe siècle)";"OAR 81";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270432;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"LP 1151; G 578; N 3358";"Département des Antiquités grecques, étrusques et romaines"
cl010278998;relief;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 683; MR 868; N 749";"Département des Antiquités grecques, étrusques et romaines"
cl010269836;hydrie;"peintre de Ready";"vers -530";"F 43; Cp 149";"Département des Antiquités grecques, étrusques et romaines"
cl010274663;loutrophore;;"-330 / -310  (4e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 78; ED 208; N 3156; S 4052";"Département des Antiquités grecques, étrusques et romaines"
cl010280736;"amphore de Milo";"peintre de Suessula";"-410 / -400  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 810; S 1677";"Département des Antiquités grecques, étrusques et romaines"
cl010288211;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4161; S 810";"Département des Antiquités grecques, étrusques et romaines"
cl010275200;œnochoé;"peintre de Nikias";"vers -410";"MN 707; M 9; N 3408";"Département des Antiquités grecques, étrusques et romaines"
cl010274440;œnochoé;"peintre cérétain du satyre frontal";"-325 / -315  (4e quart IVe s. av. J.-C.)";"K 441; Cp 1205";"Département des Antiquités grecques, étrusques et romaines"
cl010281944;"lébès gamikos";"manière du peintre de Meidias";"-420 / -410  (4e quart Ve s. av. J.-C.)";"MNE 966";"Département des Antiquités grecques, étrusques et romaines"
cl010274173;cratère;"peintre de l'anabate";"vers -390";"K 14; ED 108; N 2658";"Département des Antiquités grecques, étrusques et romaines"
cl010123545;corniche;;"150 / 300  (Romain Impérial)";"AO 29025; AO 29027; AO 29041; AO 29048; AO 29050; AO 16631";"Département des Antiquités orientales"
cl010259836;"lébès gamikos";;"vers -360";"CA 1861";"Département des Antiquités grecques, étrusques et romaines"
cl010250971;sarcophage;;"vers 270";"Ma 348.1; MR 711; N 586";"Département des Antiquités grecques, étrusques et romaines"
cl010297306;coupe;"peintre de Londres E 106";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 11912";"Département des Antiquités grecques, étrusques et romaines"
cl010274462;œnochoé;"peintre cérétain de Florence";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 463; Cp 1167";"Département des Antiquités grecques, étrusques et romaines"
cl010271765;"plaque de frise";;;"Gy 1931";"Département des Antiquités grecques, étrusques et romaines"
cl010297321;coupe;"peintre de Codros";"-430 / -420  (2e moitié Ve s. av. J.-C.)";"Cp 11941";"Département des Antiquités grecques, étrusques et romaines"
cl010274538;nestoris;"peintre du Primato";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 537; ED 193; N 2411";"Département des Antiquités grecques, étrusques et romaines"
cl010274161;cratère;"peintre des Enfers";"-340 / -330  (3e quart IVe s. av. J.-C.)";"LL 38; K 127; N 2817";"Département des Antiquités grecques, étrusques et romaines"
cl010281943;"lébès gamikos";"manière du peintre de Meidias";"-420 / -410  (4e quart Ve s. av. J.-C.)";"MNE 965";"Département des Antiquités grecques, étrusques et romaines"
cl010276255;sarcophage;;"290 / 300  (4e quart IIIe s. ap. J.-C.)";"Cp 6365; Ma 2347";"Département des Antiquités grecques, étrusques et romaines"
cl010281965;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myr 1; Myrina 59";"Département des Antiquités grecques, étrusques et romaines"
cl010275239;sarcophage;;"285 / 290  (4e quart IIIe s. ap. J.-C.)";"Ma 1040; MR 713";"Département des Antiquités grecques, étrusques et romaines"
cl010281765;coupe;;"vers -500";"MNE 1309";"Département des Antiquités grecques, étrusques et romaines"
cl010260298;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 2516";"Département des Antiquités grecques, étrusques et romaines"
cl010274673;amphore;"peintre du casque";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 88; ED 188; N 3146";"Département des Antiquités grecques, étrusques et romaines"
cl010274520;cratère;"peintre du Primato";"vers -350";"K 518; ED 191; N 2814";"Département des Antiquités grecques, étrusques et romaines"
cl010118755;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16698; T.1323";"Département des Antiquités orientales"
cl010279723;loutrophore;"peintre du Louvre MN 558";"vers -400";"MN 558; N 3406";"Département des Antiquités grecques, étrusques et romaines"
cl010252968;coupe;"peintre de Munich 2676";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11780; Cp FR 224";"Département des Antiquités grecques, étrusques et romaines"
cl010271086;"Tirage d’une plaque de la frise est du Parthénon représentant Niké, Héra et Zeus";;;"Gy 0715";"Département des Antiquités grecques, étrusques et romaines"
cl010272908;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3491";"Département des Antiquités grecques, étrusques et romaines"
cl010093556;"Victoire les pieds tournés vers la gauche tenant le collier de l'Ordre de Saint-Michel";"Jacquet, Matthieu ; France";1597;"RF 1181";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010289689;ciste;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1664.1; Cp 6753.?";"Département des Antiquités grecques, étrusques et romaines"
