ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010011860;"flacon ballon à anse ; cruche";;"300 / 399  (époque romaine)";"AF 1318";"Département des Antiquités égyptiennes"
cl010262963;lampe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 6142";"Département des Antiquités grecques, étrusques et romaines"
cl010388623;flacon;;"200 / 300  (IIIe s. ap. J.-C.)";"MNE 1369.1";"Département des Antiquités grecques, étrusques et romaines"
cl010268833;lampe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"ED 1880; N 3810";"Département des Antiquités grecques, étrusques et romaines"
cl010285723;lampe;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 4873; S 5092";"Département des Antiquités grecques, étrusques et romaines"
cl010281805;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 164";"Département des Antiquités grecques, étrusques et romaines"
cl010268820;lampe;;"-500 / -400  (Ve s. av. J.-C.)";"ED 1865; N 2278";"Département des Antiquités grecques, étrusques et romaines"
cl010268830;lampe;;"-500 / -400  (Ve s. av. J.-C.)";"ED 1876; N 3809";"Département des Antiquités grecques, étrusques et romaines"
cl010388643;"instrument de médecine";;;"MNE 1369.2";"Département des Antiquités grecques, étrusques et romaines"
cl010268641;cruche;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"ED 1632; N 5251";"Département des Antiquités grecques, étrusques et romaines"
cl010268831;lampe;;"-600 / -500  (VIe s. av. J.-C.)";"ED 1877; N 3907";"Département des Antiquités grecques, étrusques et romaines"
cl010268825;lampe;;"-500 / -400  (Ve s. av. J.-C.)";"ED 1870; N 2372";"Département des Antiquités grecques, étrusques et romaines"
cl010268829;lampe;;"-500 / -400  (Ve s. av. J.-C.)";"ED 1874; N 2266";"Département des Antiquités grecques, étrusques et romaines"
cl010036389;flacon;;"200 / 299  (époque romaine)";"E 24099";"Département des Antiquités égyptiennes"
cl010331337;"Verseuse. Aiguière. Âftâbeh";;"vers 1615";"AD 17004; UCAD 17004";"Département des Arts de l'Islam"
cl010281347;cruche;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1172";"Département des Antiquités grecques, étrusques et romaines"
cl010348304;assiette;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58482;"Département des Antiquités grecques, étrusques et romaines"
