ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020007923;"La Vierge de la Famille Pesaro";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5559, Recto; NIII 6556; MA 6085; vol.3, p.149";"Département des Arts graphiques"
cl020015470;"Vue de Pesaro";"MONGIN Pierre Antoine";;"RF 3257, Recto; Campagnes d'Italie I 134; vol.20, p.90";"Département des Arts graphiques"
cl020015471;"Vue de Pesaro";"MONGIN Pierre Antoine";;"RF 3258, Recto; Campagnes d'Italie I 0; vol.20, p.90";"Département des Arts graphiques"
cl020102575;"La Vierge et l'Enfant du retable Pesaro";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 12422, Recto; NIII 3379; MA 3203; vol.6, p.71";"Département des Arts graphiques"
cl020225825;"Plan d'un édifice à Pesaro";"BARBOT Prosper";1822;"RF 27135, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020003564;"Croquis d'architecture, étude pour une des portes d'entrée du Palazzo Ducale à Pesaro";"GENGA Girolamo";"Vers 1525/1530";"INV 2708, Verso; NIII 22627; MA 12584; vol.1, p.434";"Département des Arts graphiques"
cl020574304;"Armes de la ville de Pesaro";"Cantarini, Simone, dit Il Pesarese";;"13021 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl010114671;"Coupe ronde : Influence de la planète Mercure";"Peintre d'Argus ; Girolamo di Lanfranco dalle Gabicce ; Giolito de Ferrari, Gabriele ; Pencz, Georg";"1535 / 1540  (2e tiers du XVIe siècle)";"OA 1239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020510470;"21 février 1719, Rome, à son père Jean Mariette";"MARIETTE Pierre Jean";1719;"A 1646, Recto; Inventaire Autographes C 1646";"Département des Arts graphiques"
cl010112867;"Carreau carré, d'un ensemble de six carreaux aux emblèmes des Gonzague (OA 6342 A-F) : armes des Gonzague";"Fedeli, Antonio dei";"1493 / 1494  (Fin du XVIe siècle)";"OA 6342 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114349;"Carreau carré, d'un ensemble de six carreaux aux emblèmes des Gonzague (OA 6342 A-F) : ""VRAI AMOUR NE SE CHANGE""";"Fedeli, Antonio dei";"1493 / 1494  (Fin du XVIe siècle)";"OA 6342 F";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116064;"Carreau carré, d'un ensemble de six carreaux aux emblèmes des Gonzague (OA 6342 A-F) : une muselière avec le motto « CAUTIUS » [plus prudemment]";"Fedeli, Antonio dei";"1493 / 1494  (Fin du XVe siècle)";"OA 6342 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099573;"Plaque rectangulaire : la Résurrection, d'après Dürer";"Dürer, Albrecht ; Mengaroni, Ferruccio";"avant 1920";"OA 7358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105166;"Vase de pharmacie couvert à deux anses : Allégorie de la Fortune";"Girolamo di Lanfranco dalle Gabicce";"1579 / 1580  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 1805";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105848;"Plat rond : paysage champêtre";Anonyme;"1400 / 1500  (XVe siècle)";"OA 1452; 125435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020233759;"Etude pour le roi Midas";"Bronzino (Angelo di Cosimo, dit Il)";;"INV 5923, Verso; NIII 4437; MA 4190; Inventaire italien, t.I U 9; vol.3, p.214";"Département des Arts graphiques"
cl020200668;"Groupe de soldats debout entourant un cavalier";"GENGA Girolamo";"Vers 1530";"INV 10686, Recto; NIII 4131; MA 3912; vol.5, p.166";"Département des Arts graphiques"
