ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010057133;"L'Océan, ou Neptune";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 478; LP 5846; F 2854";"Département des Peintures"
cl020122611;"Homme barbu assis, tenant un trident : l'Océan";"Delacroix, Eugène";;"RF 9306, Recto; vol.22, p.369";"Département des Arts graphiques"
cl010423557;"Construction navales : quinze galères sur l'océan";LI;"1800 / 1900  (XIXe siècle)";"OAP 1527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423579;"Construction navales : quinze galères sur l'océan";LI;"1800 / 1900  (XIXe siècle)";"OAP 1528";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020011657;"Paysage côtier avec l'Aurore sortant de l'Océan";"Corneille, Michel II";;"INV 25527, Recto; NIII 6989; MA 6508; vol.10, p.332";"Département des Arts graphiques"
cl020112894;"""Fontaine de l'Océan"" d'après Giambologna";"Carpeaux, Jean-Baptiste";1858;"RF 1261, Recto; vol.19, p.103";"Département des Arts graphiques"
cl010412828;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10822";"Département des Antiquités grecques, étrusques et romaines"
cl010412833;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10827";"Département des Antiquités grecques, étrusques et romaines"
cl010410999;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8993";"Département des Antiquités grecques, étrusques et romaines"
cl010412830;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10824";"Département des Antiquités grecques, étrusques et romaines"
cl010410943;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8937";"Département des Antiquités grecques, étrusques et romaines"
cl010410978;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8972";"Département des Antiquités grecques, étrusques et romaines"
cl010412825;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10819";"Département des Antiquités grecques, étrusques et romaines"
cl010412835;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10829";"Département des Antiquités grecques, étrusques et romaines"
cl010412809;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10803";"Département des Antiquités grecques, étrusques et romaines"
cl010412831;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10825";"Département des Antiquités grecques, étrusques et romaines"
cl010288275;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 5142";"Département des Antiquités grecques, étrusques et romaines"
cl010305058;antéfixe;;;"MN 1166; N 4794";"Département des Antiquités grecques, étrusques et romaines"
cl010412823;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10817";"Département des Antiquités grecques, étrusques et romaines"
cl010412824;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10818";"Département des Antiquités grecques, étrusques et romaines"
cl010412832;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10826";"Département des Antiquités grecques, étrusques et romaines"
cl010410985;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8979";"Département des Antiquités grecques, étrusques et romaines"
