ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020567429;"Cinquième cahier de cartels, trophées, guéridons...";"JUILLET Jacques";;"30803 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567430;"Cinquième cahier de cartels, trophées, guéridons...";"JUILLET Jacques";;"30804 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567431;"Cinquième cahier de cartels, trophées, guéridons...";"JUILLET Jacques";;"30805 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567432;"Cinquième cahier de cartels, trophées, guéridons...";"JUILLET Jacques";;"30806 LR/ Recto; 625; vol.8, p.73";"Département des Arts graphiques"
cl020567433;"Cinquième cahier de cartels, trophées, guéridons...";"JUILLET Jacques";;"30807 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567434;"Cinquième cahier de cartels, trophées, guéridons...";"JUILLET Jacques";;"30808 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567435;"Sixième cahier de chandeliers, cartels et guéridons";"JUILLET Jacques";;"30809 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567436;"Sixième cahier de chandeliers, cartels et guéridons";"JUILLET Jacques";;"30810 LR/ Recto";"Département des Arts graphiques"
cl020567437;"Sixième cahier de chandeliers, cartels et guéridons";"JUILLET Jacques";;"30811 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567438;"Sixième cahier de chandeliers, cartels et guéridons";"JUILLET Jacques";;"30812 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567439;"Sixième cahier de chandeliers, cartels et guéridons";"JUILLET Jacques";;"30813 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567440;"Sixième cahier de chandeliers, cartels et guéridons";"JUILLET Jacques";;"30814 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567441;"Septième cahier de trophées, cartels, guéridons et chandeliers";"JUILLET Jacques";;"30815 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567442;"Septième cahier de trophées, cartels, guéridons et chandeliers";"JUILLET Jacques";;"30816 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567443;"Septième cahier de trophées, cartels, guéridons et chandeliers";"JUILLET Jacques";;"30817 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567444;"Septième cahier de trophées, cartels, guéridons et chandeliers";"JUILLET Jacques";;"30818 LR/ Recto";"Département des Arts graphiques"
cl020567445;"Huitième cahier de tables, feux et ornements";"JUILLET Jacques";;"30819 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567471;"Premier cahier d'ornements";"JUILLET Jacques";;"30845 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567472;"Premier cahier d'ornements";"JUILLET Jacques";;"30846 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567473;"Premier cahier d'ornements";"JUILLET Jacques";;"30847 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567474;"Deuxième cahier d'ornements et frises";"JUILLET Jacques";;"30848 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567475;"Deuxième cahier d'ornements et frises";"JUILLET Jacques";;"30849 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567476;"Deuxième cahier d'ornements et frises";"JUILLET Jacques";;"30850 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567477;"Troisième cahier d'ornements et frises";"JUILLET Jacques";;"30851 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567478;"Troisième cahier d'ornements et frises";"JUILLET Jacques";;"30852 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567479;"Troisième cahier d'ornements et frises";"JUILLET Jacques";;"30853 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020568269;"Ier cayer de trophées";"JUILLET Jacques";;"31678 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568270;"Ier cayer de trophées";"JUILLET Jacques";;"31679 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568271;"Ier cayer de trophées";"JUILLET Jacques";;"31680 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568272;"Ier cayer de trophées";"JUILLET Jacques";;"31681 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568273;"IIème cahier de trophées";"JUILLET Jacques";;"31682 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568274;"IIème cahier de trophées";"JUILLET Jacques";;"31683 LR/ Recto";"Département des Arts graphiques"
cl020568275;"IIème cahier de trophées";"JUILLET Jacques";;"31684 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
