ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010018342;"moule à figurine de cire";;;"E 17336";"Département des Antiquités égyptiennes"
cl010007056;"cuiller à fard ; coupelle";;"-943 / -655 (?)  (XXVe dynastie ; XXIIe dynastie ; XXIVe dynastie)";"E 3217; Anastasi n°872";"Département des Antiquités égyptiennes"
cl010011871;figurine;;"-332 / -30  (époque ptolémaïque)";"E 2227; Clot bey Caisse 21 V n°22";"Département des Antiquités égyptiennes"
cl010023752;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 8257";"Département des Antiquités égyptiennes"
cl010033225;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 10534; Salt n°2248";"Département des Antiquités égyptiennes"
cl010033226;amulette;;"-1550 / -1069  (Nouvel Empire)";"AF 10535; Salt n°2247";"Département des Antiquités égyptiennes"
cl010033274;amulette;;"-1550 / -1069  (Nouvel Empire)";"AF 10526; Salt n°2245";"Département des Antiquités égyptiennes"
cl010033275;amulette;;"-1550 / -1069  (Nouvel Empire)";"AF 10527; Salt n°2255";"Département des Antiquités égyptiennes"
cl010033276;amulette;;"-1550 / -1069  (Nouvel Empire)";"AF 10528; Salt n°2253";"Département des Antiquités égyptiennes"
cl010033467;amulette;;"-1550 / -1069  (Nouvel Empire)";"E 1182; Clot bey C 21 n°208";"Département des Antiquités égyptiennes"
cl010037579;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23837";"Département des Antiquités égyptiennes"
cl010334428;amulette;;;"E 5139";"Département des Antiquités égyptiennes"
cl010336386;"cuiller à fard";;"-1550 / -1069  (Nouvel Empire)";"E 27486";"Département des Antiquités égyptiennes"
cl010499581;amulette;;;"E 5139";"Département des Antiquités égyptiennes"
cl010011625;figurine;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 13477; Salt n°2251";"Département des Antiquités égyptiennes"
cl010012511;"amulette ; dépôt de fondation";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 6951; E 47";"Département des Antiquités égyptiennes"
cl010033277;amulette;;"-1550 / -1069  (Nouvel Empire)";"AF 10529; Salt n°2250";"Département des Antiquités égyptiennes"
cl010034312;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 11738; Salt n°2249 ?";"Département des Antiquités égyptiennes"
cl010037578;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23836";"Département des Antiquités égyptiennes"
cl010006729;"boîte à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"N 1741; Drovetti n°44; OT 120";"Département des Antiquités égyptiennes"
cl010011626;figurine;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"Salt n°2258";"Département des Antiquités égyptiennes"
cl010011627;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 11708; Salt n°2252";"Département des Antiquités égyptiennes"
cl010032677;amulette;;"-1550 / -1069  (Nouvel Empire)";"E 5139";"Département des Antiquités égyptiennes"
cl010334692;amulette;;;"AF 1612; 2244; I.E. 519; Salt n°2244";"Département des Antiquités égyptiennes"
cl010007474;coupelle;;"-1352 / -1335 (?)  (Amenhotep IV Akhénaton)";"E 11123";"Département des Antiquités égyptiennes"
cl010014118;"cuiller à fard ; coupelle";;"-1069 / -332  (Troisième Période intermédiaire)";"N 1665; Salt n°804";"Département des Antiquités égyptiennes"
cl010014311;"cuiller à fard ; coupelle";;;"N 2321";"Département des Antiquités égyptiennes"
cl010024581;"figurine d'envoûtement";;"-2033 / -1670  (Moyen Empire)";"E 27204";"Département des Antiquités égyptiennes"
cl010038366;figurine;;"-2033 / -1670  (Moyen Empire)";"E 32785";"Département des Antiquités égyptiennes"
cl010031254;amulette;;"-1550 / -1069  (Nouvel Empire)";"N 4804";"Département des Antiquités égyptiennes"
