ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010252215;éclat;;"-3500 / -3000  (2e moitié IVe millénaire av. J.-C.)";"MND 2091.f; Ma 3545.i";"Département des Antiquités grecques, étrusques et romaines"
cl010002928;"éclat cortical ; éclat brut";;"-1200000 / -5500  (paléolithique)";"E 26010";"Département des Antiquités égyptiennes"
cl010004776;"éclat brut";;"-250000 / -50000  (paléolithique moyen)";"E 25993";"Département des Antiquités égyptiennes"
cl010004788;"éclat retouché";;"époque indéterminée";"E 26866";"Département des Antiquités égyptiennes"
cl010006756;"éclat retouché";;"-700000 / -50000 (?)  (paléolithique inférieur [?] ; paléolithique moyen [?])";"E 17319";"Département des Antiquités égyptiennes"
cl010019803;"éclat retouché";;"-250000 / -50000  (paléolithique moyen)";"E 13590";"Département des Antiquités égyptiennes"
cl010019811;"éclat retouché";;"-3100 / -1069  (époque thinite ; Ancien Empire ; Moyen Empire ; Nouvel Empire)";"E 12694";"Département des Antiquités égyptiennes"
cl010020907;"éclat brut";;"époque indéterminée";"AF 6403";"Département des Antiquités égyptiennes"
cl010002925;"éclat brut";;"-250000 / -50000  (paléolithique moyen)";"E 26887";"Département des Antiquités égyptiennes"
cl010004318;"éclat retouché";;"-1200000 / -5500  (paléolithique)";"E 26000";"Département des Antiquités égyptiennes"
cl010004497;"éclat retouché";;"-250000 / -50000  (paléolithique moyen)";"E 26867";"Département des Antiquités égyptiennes"
cl010004799;"éclat retouché";;"-250000 / -50000 (?)  (paléolithique moyen [?])";"E 26882";"Département des Antiquités égyptiennes"
cl010004800;"éclat brut";;"-250000 / -50000  (paléolithique moyen)";"E 26883";"Département des Antiquités égyptiennes"
cl010004801;"éclat cortical";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 26884";"Département des Antiquités égyptiennes"
cl010007691;"éclat retouché";;"-50000 / -18000 (?)  (paléolithique supérieur [?])";"E 17315";"Département des Antiquités égyptiennes"
cl010007921;"éclat retouché";;"-1200000 / -5500  (paléolithique)";"E 17326";"Département des Antiquités égyptiennes"
cl010020913;"éclat Levallois";;"-250000 / -50000  (paléolithique moyen)";"E 17304";"Département des Antiquités égyptiennes"
cl010003189;"éclat brut";;"-5000 / -3800  (néolithique)";"E 26868";"Département des Antiquités égyptiennes"
cl010003192;"éclat retouché";;"-50000 / -18000  (paléolithique supérieur)";"E 26888";"Département des Antiquités égyptiennes"
cl010004495;"éclat retouché";;"-250000 / -50000  (paléolithique moyen)";"E 26874";"Département des Antiquités égyptiennes"
cl010007653;"éclat retouché";;"-250000 / -50000  (paléolithique moyen)";"E 17330";"Département des Antiquités égyptiennes"
cl010020908;"éclat brut";;"-3100 / -2700 (?)  (époque thinite [?])";"E 12799";"Département des Antiquités égyptiennes"
cl010020911;"éclat brut";;"époque indéterminée";"AF 6402";"Département des Antiquités égyptiennes"
cl010020915;"éclat lamellaire";;"époque indéterminée";"AF 6527";"Département des Antiquités égyptiennes"
cl010036598;"éclat retouché";;"-1200000 / -5500  (paléolithique)";"E 24845";"Département des Antiquités égyptiennes"
cl010003196;"éclat laminaire retouché";;"-50000 / -18000  (paléolithique supérieur)";"E 26005";"Département des Antiquités égyptiennes"
cl010019804;"éclat de silex";;"-3100 / -2700  (époque thinite)";"E 13592";"Département des Antiquités égyptiennes"
cl010004678;"éclat laminaire retouché";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 26894";"Département des Antiquités égyptiennes"
cl010004779;"éclat laminaire brut";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 26856";"Département des Antiquités égyptiennes"
cl010036885;"grattoir sur éclat";;"-3100 / -2700 (?)  (époque thinite [?])";"E 24861";"Département des Antiquités égyptiennes"
cl010003197;"éclat de silex";;"époque indéterminée";"E 26006";"Département des Antiquités égyptiennes"
cl010004473;"éclat de silex";;"époque indéterminée";"E 26001";"Département des Antiquités égyptiennes"
cl010006553;"grattoir sur éclat";;"-3100 / -2700  (époque thinite)";"AF 6377";"Département des Antiquités égyptiennes"
cl010006554;"grattoir sur éclat";;"-3100 / -2700  (époque thinite)";"AF 6381";"Département des Antiquités égyptiennes"
cl010393765;"Eclat du nouveau règne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393733;"Eclat du nouveau règne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020622703;"Eclat du soleil levant";"PINTZ Johann Georg";1734;"L 473 LR/17 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020559199;"Almanach de 1683. L'éclat du soleil";"ANONYME FRANCAIS";;"26945 LR/ Recto; 8292; vol.8, p.43";"Département des Arts graphiques"
cl020583053;"L'Ecclesiastique Réfractaire, / Au milieu de l'Eclat le plus pur, / Tu restes dans le Clair obscur.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/32 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582135;"Nouvelle farce qui a été representé a Paris avec éclat, acteur principal le Roi de Rome ?????";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/2 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010036764;"hache de silex polie";;"-5500 / -3900  (néolithique)";"E 25000";"Département des Antiquités égyptiennes"
cl020043700;"Les intimités : la course pressée, et notes diverses";"VALLOTTON Félix Edouard";"vers 1897/1898";"RF 40207, Verso; AM 3540.D; vol.32, p.113";"Département des Arts graphiques"
cl020213915;"Quatre têtes d'hommes en relation avec l'aigle";"Le Brun, Charles";;"INV 28067, Recto; NIII 11119; MA 10268; Guiffrey et Marcel G 6628; vol.11, p.398";"Département des Arts graphiques"
cl020577953;"L'innocente Curieuse se piquant aux épines de la rose dont l'éclat et l'odeur lui plaisent, et desirant pouvoir leur comparer les peines et les douceurs de la tendresse : elle est en robe à l'Angloise bordée de tigre et coëffée d'un chapeau au Globe sur un demi bonnet.";"BAQUOY Pierre-Charles";;"L 79 LR/62 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020214144;"Tête de Nerva";"Le Brun, Charles";;"INV 28248, Verso; NIII 11300; MA 10392; Guiffrey et Marcel G 6518; vol.11, p.424";"Département des Arts graphiques"
cl010148281;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23478; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl020557529;"12 octobre 1915, Béziers, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.79, Recto";"Département des Arts graphiques"
cl010123027;figurine;;"-1550 / -1150  (Bronze récent)";"AO 11187";"Département des Antiquités orientales"
cl010151246;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26804; MSK 75.220";"Département des Antiquités orientales"
cl010152680;outil;;"-6900 / -5300  (Néolithique)";"AO 28341 D";"Département des Antiquités orientales"
cl020214143;"Tête de Caracalla";"Le Brun, Charles";;"INV 28248, Recto; NIII 11300; MA 10392; Guiffrey et Marcel G 6518; vol.11, p.424";"Département des Arts graphiques"
cl010151118;lame;;;"AO 26684 A";"Département des Antiquités orientales"
cl010151236;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26797; MSK 75.220";"Département des Antiquités orientales"
cl010279408;pion;;;"MG 22243.19";"Département des Antiquités grecques, étrusques et romaines"
cl010434089;clou;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 29556 B";"Département des Antiquités orientales"
cl010245109;statue;;;"AS 1174";"Département des Antiquités orientales"
cl010150887;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26811; MSK 75.220";"Département des Antiquités orientales"
cl010151251;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26809; MSK 75.220";"Département des Antiquités orientales"
cl010253300;charnière;;;"MNE 343.12; Cp 9337.9";"Département des Antiquités grecques, étrusques et romaines"
cl010150886;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26810; MSK 75.220";"Département des Antiquités orientales"
cl010151249;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26807; MSK 75.220";"Département des Antiquités orientales"
cl010258675;œnochoé;;"-580 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 255; ED 1184; N 1779";"Département des Antiquités grecques, étrusques et romaines"
cl010262947;lampe;;"-275 / -250  (2e quart IIIe s. av. J.-C.)";"CA 6126";"Département des Antiquités grecques, étrusques et romaines"
cl010265666;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 1488";"Département des Antiquités grecques, étrusques et romaines"
cl010269122;épingle;;"1 / 400  (Ie s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNE 279; ED 4558";"Département des Antiquités grecques, étrusques et romaines"
cl010284769;poids;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 2779";"Département des Antiquités grecques, étrusques et romaines"
cl010287551;coupelle;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 7702";"Département des Antiquités grecques, étrusques et romaines"
