ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020610594;"[Stücke in Esther.]";"ANONYME XVIIè s";1680/1699;"L 288 LR/31 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610054;"Fons in area Palatÿ Pontificis, in monte Quirinali";"ANONYME ALLEMAND XVIIè s";1685;"L 269 LR/21 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020225316;"San Giorgio in Velabro";"BARBOT Prosper";1820;"RF 26640, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020614224;"Ceiling in the Alhambra";"ROOKER Edward";1763;"L 356 LR/17 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020610057;"Fons in area Judaeorum";"ANONYME ALLEMAND XVIIè s";1685;"L 269 LR/24 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020225346;"Rome : Santa Maria in Trastevere";"BARBOT Prosper";1821;"RF 26667, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020586405;"Mittelburgensis in Selandia civis";"AMMAN Jost";;"L 234 LR/88 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020610072;"Theatrum Oldobrandinum in Frescada";"MEYER Johannes";1685;"L 269 LR/39 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020211981;"In medio consistit virtus";"DORIGNY Louis";;"INV 26233, Recto; NIII 13497; MA 10828; vol.11, p.31";"Département des Arts graphiques"
cl020584126;"Astrologia: In astrologos";"ANONYME FRANCAIS XVIè s";1550;"L 93 LR/110 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020608740;"S.Croce in Gierusalem";"SILVESTRE Israël";;"L 294 LR/269 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608741;"S.Giovanni in Laterano";"SILVESTRE Israël";;"L 294 LR/270 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020610520;"Herbeke in Hemissen";"HOOGHE Romeyn de";1696;"L 289 LR/190 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020598353;"Lapis projectus est in terras, & in montibus exaltatus, & in aëre habitat, & in flumine pascitur, id est, Mercurius.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/36 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598403;"Lapis projectus est in terras, & in montibus exaltatus, & in aëre habitat, & in flumine pascitur, id est, Mercurius.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/36BIS Recto; vol.9, p.72";"Département des Arts graphiques"
cl020584070;"Perfidia : In fraudulentos";"ANONYME FRANCAIS XVIè s";1550;"L 93 LR/54 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584074;"Perfidia : In adulatores";"ANONYME FRANCAIS XVIè s";1550;"L 93 LR/58 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584107;"Avaritia : In aulicos";"ANONYME FRANCAIS XVIè s";1550;"L 93 LR/91 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584162;"Honor : In nothos";"ANONYME FRANCAIS XVIè s";1550;"L 93 LR/146 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020542193;"In plenitudine sanctorum";"VALDOR Johannes";;"11474 LR/ Recto; 6435; vol.6, p.76";"Département des Arts graphiques"
cl020542532;"Aspicite in jesum";WIERIX;;"11814 LR/ Recto; 6294; vol.6, p.86";"Département des Arts graphiques"
cl020584032;"Fides : In silentium";"ANONYME FRANCAIS XVIè s";1550;"L 93 LR/16 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584042;"Prudentia : In depraehensum";"ANONYME FRANCAIS XVIè s";1550;"L 93 LR/26 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584078;"Stultitia : In temerarios";"ANONYME FRANCAIS XVIè s";1550;"L 93 LR/62 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584106;"Avaritia : In avaros";"ANONYME FRANCAIS XVIè s";1550;"L 93 LR/90 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584108;"Avaritia : In sordidos";"ANONYME FRANCAIS XVIè s";1550;"L 93 LR/92 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584113;"Gula : In parasitos";"ANONYME FRANCAIS XVIè s";1550;"L 93 LR/97 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584121;"Natura : In juventam";"ANONYME FRANCAIS XVIè s";1550;"L 93 LR/105 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584140;"Amor : In colores";"ANONYME FRANCAIS XVIè s";1550;"L 93 LR/124 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584145;"Fortuna : In occasionem";"ANONYME FRANCAIS XVIè s";1550;"L 93 LR/129 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584164;"Honor : In desciscentes";"ANONYME FRANCAIS XVIè s";1550;"L 93 LR/148 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584187;"Hostilitas : In detractores";"ANONYME FRANCAIS XVIè s";1550;"L 93 LR/171 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585504;"In traham S.Feyerabendi";"MONOGRAMMISTE CS";;"L 125 LR/163 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020212598;"La montée de San Pietro in Vincoli";"Granet, François Marius";1817;"INV 26815, Recto; NIII 35167; vol.11, p.176";"Département des Arts graphiques"
cl020584154;"Fortuna : Remedia in arduo, mala in prono esse";"ANONYME FRANCAIS XVIè s";1550;"L 93 LR/138 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020620904;"Ein Gelehrter in Hauss-Kleidung in alter Tracht aus obert Francken";Anonyme;1723;"L 421 LR/200 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620901;"Ein Frauenzimmer in Kirchen-Habit in alter Tract aus ober Franck";Anonyme;1723;"L 421 LR/197 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020622009;"Two cottages in one building";Anonyme;"vers 1795/1796";"L 446 LR/17 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020029857;"Vue de San Pietro in Montorio";"ANONYME ITALIEN début XIXè s";;"RF 14225, 54; vol.23, p.416";"Département des Arts graphiques"
cl020225749;"Rome: plan de S.M. in Traspontina";"BARBOT Prosper";;"RF 27059, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020610048;"Fons in Area vulgo Navona";"ANONYME ALLEMAND XVIIè s";1685;"L 269 LR/15 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020622013;"Villa in the cottage style";Anonyme;"vers 1795/1796";"L 446 LR/21 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020502684;"In medio consistit virtus";"DORIGNY Louis";;"INV 26233.4, Recto; NIII 13497; MA 10828";"Département des Arts graphiques"
cl020610043;"Fons in area, vulgo Rotonda";"FRANCK Hans l'un des";1685;"L 269 LR/10 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610074;"Mondragonis in Frescada Magnum Theatrum";"FRANCK Hans l'un des";1685;"L 269 LR/41 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020620896;"Ein Mohr in orientalischer Tracht";Anonyme;1723;"L 421 LR/192 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620878;"Ein Operist in Römischer Tracht";Anonyme;1723;"L 421 LR/174 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619580;"Stairs in the Ionic temple";Anonyme;1758;"L 435 LR/42 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020102735;"Vue de l'église San Michele in Bosco";"ANONYME ITALIEN XVIIè s";;"INV 12575, Recto; NIII 6327; MA 5874; vol.6, p.97";"Département des Arts graphiques"
