ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010174450;"bassin ; culte = religion";;"-1500 / -1100  (Médio-élamite)";"SB 19; AS 6054; PEZARD ET POTTIER 18; AS 13343";"Département des Antiquités orientales"
cl010148848;"figurine ; culte";;;"AO 23998";"Département des Antiquités orientales"
cl010171904;"figurine ; culte";;"-1230 / -1050  (Chypriote récent III)";"MNB 336";"Département des Antiquités orientales"
cl010163306;"toilette ; rasoir ; culte";;;"AO 3850";"Département des Antiquités orientales"
cl010459878;"Concordat de 1802 / Rétablissement du culte";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460022;"Concordat de 1802 / Rétablissement du culte";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092236;"La Religion terrassant l'Hérésie";"Hardy, Jean ; France";1688;"MR 2729; N 15384";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010461662;"L’église de Sainte-Geneviève rendue au culte, 1822";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Barre, Jean Jacques ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2821";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010165903;"stèle ; ex-voto";;;"AO 5171; P 161";"Département des Antiquités orientales"
cl010148833;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23980; SM";"Département des Antiquités orientales"
cl010461605;"L’église de Sainte-Geneviève rendue au culte, 1822";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Barre, Jean Jacques ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2820";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010135860;"objet indéterminé ; support ; étendard";;;"AO 11166";"Département des Antiquités orientales"
cl010147841;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23077; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148651;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23810; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148668;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23826; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148496;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23801; CIS 2190; BR 188";"Département des Antiquités orientales"
cl010093927;"Le Cardinal de Fleury expirant dans les bras de la religion";"Bouchardon, Edme ; France";1745;"RF 1778";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010147800;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23100; CIS 2145; BR 91";"Département des Antiquités orientales"
cl010118485;"Vase d'Amathonte";;"-700 / -400  (Chypro-archaïque)";"AO 22897";"Département des Antiquités orientales"
cl010272469;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2829; S 558; S 558.1801.ao";"Département des Antiquités grecques, étrusques et romaines"
cl010136705;"figurine ; ex-voto";;;"AO 11984";"Département des Antiquités orientales"
cl010124500;brûle-parfum;;"-400 / 0  (Période des rois de Saba' [?])";"AO 1547; LOUVRE 28; CIH 690; RES 656";"Département des Antiquités orientales"
cl010124672;brûle-parfum;;"-400 / 0  (Période des rois de Saba' [?])";"AO 1548; LOUVRE 27; CIH 692; RES 655";"Département des Antiquités orientales"
cl010132519;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3349; Hermary, 1989, n° 932; S 1810";"Département des Antiquités orientales"
cl010132523;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3353; Hermary, 1989, n° 936; S 2010";"Département des Antiquités orientales"
cl010134215;"plaque ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 565; Hermary, 1989, n° 941";"Département des Antiquités orientales"
cl010140081;"clou de fondation";;"-2112 / -2095  (Ur III : Ur-Nammu = Ur III : Ur-Namma)";"AO 15304";"Département des Antiquités orientales"
cl010148070;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23349; CIS 866 A et B; SM 1917";"Département des Antiquités orientales"
cl010148171;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23392; CIS 619; SM 78";"Département des Antiquités orientales"
cl010148812;"stèle ; ex-voto";;;"AO 23960; CIS 2150; AO 28155; BR 97";"Département des Antiquités orientales"
cl010165880;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5150; MNB 526; P 139";"Département des Antiquités orientales"
cl010120462;"plaque de conjuration";;"-911 / -604  (Néo-assyrien)";"AO 2491; Pottier 1917, 106";"Département des Antiquités orientales"
cl010120468;"plaque de conjuration";;"-800 / -600  (Néo-assyrien)";"AO 7088";"Département des Antiquités orientales"
cl010120479;"Plaque des Enfers";;"-911 / -604  (Néo-assyrien)";"AO 22205";"Département des Antiquités orientales"
cl010124657;brûle-parfum;;"200 / 300  (1e moitié Ie mill ap. J.-C.)";"DAO 20; RES 4230; Borély 5543";"Département des Antiquités orientales"
cl010132515;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3345; Hermary, 1989, n° 928; S 541";"Département des Antiquités orientales"
cl010144645;"dépôt de fondation ; clou de fondation";;"-2200 / -2100  (Bronze ancien IV)";"AO 19937";"Département des Antiquités orientales"
cl010163577;"figurine de fondation";;"-2700 / -2600  (Dynastique archaïque II)";"AO 3870";"Département des Antiquités orientales"
cl010165809;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5081; P 8";"Département des Antiquités orientales"
cl010429701;"stèle ; ex-voto";;;"SM 1952; CIS 1515";"Département des Antiquités orientales"
cl010124499;brûle-parfum;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"DAO 19; CIH 828; RES 186; Borély 5304";"Département des Antiquités orientales"
cl010124656;brûle-parfum;;"-400 / -300  (IVe s. av. J.-C.)";"AO 5963; LOUVRE 14 a; MNB 2023; CIH 362; RES 640";"Département des Antiquités orientales"
cl010132516;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3346; Hermary, 1989, n° 929; S 1835";"Département des Antiquités orientales"
cl010132517;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3347; Hermary, 1989, n° 930; S 1812";"Département des Antiquités orientales"
cl010132518;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3348; Hermary, 1989, n° 931; S 1812 BIS";"Département des Antiquités orientales"
cl010132520;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3350; Hermary, 1989, n° 933; S 1810 BIS";"Département des Antiquités orientales"
cl010132521;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3351; Hermary, 1989, n° 938; S 456";"Département des Antiquités orientales"
cl010132524;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3354; Hermary, 1989, n° 937; S 482";"Département des Antiquités orientales"
cl010134364;"plaque ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 670; Hermary, 1989, n° 940";"Département des Antiquités orientales"
