ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020013679;"Apollon tuant la nymphe Coronis";"ANONYME FRANCAIS XVIIIè s";;"INV 34633, Recto; NIII 29689; MA 12646; vol.14, p.222";"Département des Arts graphiques"
cl020231044;"Maisons et chemin";"WEIROTTER Franz Edmund";;"RF 41470, Recto; vol.31, p.81";"Département des Arts graphiques"
cl020623446;"Nec magis expressi Vultus per ahenea Signa [...]";"WEIROTTER Franz Edmund";;"L 486 LR/2 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623447;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/3 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623448;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/4 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623449;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/5 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623450;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/6 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623451;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/7 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623452;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/8 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623453;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/9 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623454;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/10 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623455;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/11 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623456;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/12 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623457;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/13 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623458;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/14 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623459;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/15 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623460;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/16 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623461;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/17 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623462;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/18 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623463;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/19 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623464;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/20 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623465;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/21 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623466;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/22 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623467;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/23 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623468;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/24 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623469;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/25 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623470;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/26 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623471;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/27 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623472;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/28 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623473;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/29 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623474;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/30 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623475;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/31 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623476;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/32 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623477;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/33 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623478;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/34 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623479;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/35 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623480;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/36 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623481;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/37 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623482;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/38 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623483;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/39 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623484;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/40 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623485;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/41 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623486;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/42 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623487;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/43 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623488;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/44 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623489;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/45 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623490;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/46 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623491;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/47 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623492;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/48 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623493;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/49 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623494;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/50 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623495;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/51 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623496;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/52 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623497;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/53 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623498;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/54 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623499;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/55 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623500;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/56 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623501;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/57 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623502;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/58 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623503;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/59 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623504;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/60 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623505;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/61 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623506;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/62 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623507;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/63 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623508;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/64 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623509;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/65 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623510;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/66 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623511;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/67 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623512;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/68 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623513;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/69 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623514;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/70 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623515;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/71 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623516;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/72 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623517;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/73 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623518;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/74 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623519;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/75 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623520;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/76 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623521;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/77 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623522;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/78 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623523;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/79 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623524;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/80 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623525;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/81 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623526;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/82 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623527;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/83 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623528;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/84 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623529;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/85 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623530;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/86 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623531;"Paysage en Normandie";"WEIROTTER Franz Edmund";;"L 486 LR/87 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623532;"Paysage en Normandie";"WEIROTTER Franz Edmund";;"L 486 LR/88 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623533;"Paysage en Normandie";"WEIROTTER Franz Edmund";;"L 486 LR/89 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623534;"Paysage en Normandie";"WEIROTTER Franz Edmund";;"L 486 LR/90 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623535;"Paysage en Normandie";"WEIROTTER Franz Edmund";;"L 486 LR/91 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623536;"Paysage en Normandie";"WEIROTTER Franz Edmund";;"L 486 LR/92 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623537;"Paysage en Normandie";"WEIROTTER Franz Edmund";;"L 486 LR/93 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623538;"Paysage en Normandie";"WEIROTTER Franz Edmund";;"L 486 LR/94 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623539;"Paysage en Normandie";"WEIROTTER Franz Edmund";;"L 486 LR/95 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623540;"Paysage en Normandie";"WEIROTTER Franz Edmund";;"L 486 LR/96 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623541;"Paysage en Normandie";"WEIROTTER Franz Edmund";;"L 486 LR/97 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623542;"Paysage en Normandie";"WEIROTTER Franz Edmund";;"L 486 LR/98 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623543;"Paysage en Normandie";"WEIROTTER Franz Edmund";;"L 486 LR/99 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623544;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/100 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623545;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/101 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623546;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/102 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623547;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/103 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623548;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/104 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623549;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/105 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623550;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/106 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623551;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/107 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623552;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/108 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623553;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/109 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623554;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/110 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623555;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/111 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623556;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/112 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623557;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/113 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623558;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/114 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623559;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/115 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623560;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/116 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623561;"Frontispice Illustré";"WEIROTTER Franz Edmund";;"L 486 LR/117 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623562;"Bey S. Giovanni Laterano";"WEIROTTER Franz Edmund";;"L 486 LR/118 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623563;"Zu Civita vecchia";"WEIROTTER Franz Edmund";;"L 486 LR/119 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623564;"Zu Civita vecchia";"WEIROTTER Franz Edmund";;"L 486 LR/120 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623565;"Alter tempel zu Tivoli";"WEIROTTER Franz Edmund";;"L 486 LR/121 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623566;"Ausser Viterbo";"WEIROTTER Franz Edmund";;"L 486 LR/122 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623567;"Ausser Rom bey Frascati";"WEIROTTER Franz Edmund";;"L 486 LR/123 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623568;"Neben Ripa grande zu Rom";"WEIROTTER Franz Edmund";;"L 486 LR/124 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623569;"Um Rom";"WEIROTTER Franz Edmund";;"L 486 LR/125 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623570;"Zu Tivoli";"WEIROTTER Franz Edmund";;"L 486 LR/126 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623571;"Uberbleibsel del Ponte Sublicio";"WEIROTTER Franz Edmund";;"L 486 LR/127 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623572;"Im Graben bey Viterbo";"WEIROTTER Franz Edmund";;"L 486 LR/128 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623573;"Frontispice illustré";"WEIROTTER Franz Edmund";;"L 486 LR/129 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623574;"Ausser den grossen Hafen bei Marseille";"WEIROTTER Franz Edmund";;"L 486 LR/130 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623575;"Bei Civita Vecchia";"WEIROTTER Franz Edmund";;"L 486 LR/131 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623576;"Wasserleitung beim Berg Teftaccio in Rom";"WEIROTTER Franz Edmund";;"L 486 LR/132 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623577;"Innerer Theil des Amphiteatri Colossei";"WEIROTTER Franz Edmund";;"L 486 LR/133 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623578;"Wasserleitung am Berg Viminale";"WEIROTTER Franz Edmund";;"L 486 LR/134 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623579;"Uberbleibsel auf den Berg Palatino";"WEIROTTER Franz Edmund";;"L 486 LR/135 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623580;"Aussicht auf die grosse Rippa jenseits der Tiber";"WEIROTTER Franz Edmund";;"L 486 LR/136 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623581;"Durchgang der Grotta des Pofilippo bei Neapel";"WEIROTTER Franz Edmund";;"L 486 LR/137 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623582;"Einöde bei Tivoli";"WEIROTTER Franz Edmund";;"L 486 LR/138 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623583;"Grotta hinter S. Peter";"WEIROTTER Franz Edmund";;"L 486 LR/139 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623584;"Am See bei Bolzano";"WEIROTTER Franz Edmund";;"L 486 LR/140 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623585;"Frontispice illustré";"WEIROTTER Franz Edmund";;"L 486 LR/141 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623586;"Paysage à Rome";"WEIROTTER Franz Edmund";;"L 486 LR/142 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623587;"Ruines à Tivoli";"WEIROTTER Franz Edmund";;"L 486 LR/143 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623588;"Paysage à Rome";"WEIROTTER Franz Edmund";;"L 486 LR/144 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623589;"Paysage à Ricci";"WEIROTTER Franz Edmund";;"L 486 LR/145 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623590;"Paysage à Florence";"WEIROTTER Franz Edmund";;"L 486 LR/146 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623591;"Paysage à Livourne";"WEIROTTER Franz Edmund";;"L 486 LR/147 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623592;"Paysage autour de Tivoli";"WEIROTTER Franz Edmund";;"L 486 LR/148 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623593;"Paysage à Rome";"WEIROTTER Franz Edmund";;"L 486 LR/149 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623594;"Paysage à Rome";"WEIROTTER Franz Edmund";;"L 486 LR/150 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623595;"La Villa d'Hadrien";"WEIROTTER Franz Edmund";;"L 486 LR/151 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623596;"Paysage autour de Tivoli";"WEIROTTER Franz Edmund";;"L 486 LR/152 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623597;"Vue de la Seine";"WEIROTTER Franz Edmund";;"L 486 LR/153 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623598;"Vue de la Seine";"WEIROTTER Franz Edmund";;"L 486 LR/154 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623599;"Vue de la Seine";"WEIROTTER Franz Edmund";;"L 486 LR/155 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623600;"Vue de la Seine";"WEIROTTER Franz Edmund";;"L 486 LR/156 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623601;"Vue de la Seine";"WEIROTTER Franz Edmund";;"L 486 LR/157 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623602;"Vue de la Seine";"WEIROTTER Franz Edmund";;"L 486 LR/158 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623603;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/159 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623604;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/160 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623605;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/161 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623606;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/162 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623607;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/163 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623608;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/164 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623609;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/165 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623610;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/166 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623611;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/167 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623612;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/168 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623613;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/169 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623614;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/170 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623615;"Vue des environs des Andelis";"WEIROTTER Franz Edmund";"vers 1761";"L 486 LR/171 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623616;"Vue des environs des Andelis";"WEIROTTER Franz Edmund";"vers 1761";"L 486 LR/172 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623617;"Vue des environs des Andelis";"WEIROTTER Franz Edmund";"vers 1761";"L 486 LR/173 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623618;"Vue des environs des Andelis";"WEIROTTER Franz Edmund";"vers 1761";"L 486 LR/174 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623619;"Vue des environs des Andelis";"WEIROTTER Franz Edmund";"vers 1761";"L 486 LR/175 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623620;"Vue des environs des Andelis";"WEIROTTER Franz Edmund";"vers 1761";"L 486 LR/176 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623621;Janvier;"WEIROTTER Franz Edmund";"vers 1761";"L 486 LR/177 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623622;Février;"WEIROTTER Franz Edmund";"vers 1761";"L 486 LR/178 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623623;Mars;"WEIROTTER Franz Edmund";"vers 1761";"L 486 LR/179 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623624;Avril;"WEIROTTER Franz Edmund";"vers 1761";"L 486 LR/180 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623625;Mai;"WEIROTTER Franz Edmund";"vers 1761";"L 486 LR/181 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623626;Juin;"WEIROTTER Franz Edmund";"vers 1761";"L 486 LR/182 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623627;Juillet;"WEIROTTER Franz Edmund";"vers 1761";"L 486 LR/183 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623628;Août;"WEIROTTER Franz Edmund";"vers 1761";"L 486 LR/184 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623629;Septembre;"WEIROTTER Franz Edmund";"vers 1761";"L 486 LR/185 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623630;Octobre;"WEIROTTER Franz Edmund";"vers 1761";"L 486 LR/186 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623631;Novembre;"WEIROTTER Franz Edmund";"vers 1761";"L 486 LR/187 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623632;Décembre;"WEIROTTER Franz Edmund";"vers 1761";"L 486 LR/188 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623633;Paysage;"WEIROTTER Franz Edmund";;"L 486 LR/189 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623634;Paysage;"WEIROTTER Franz Edmund";;"L 486 LR/190 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623635;Paysage;"WEIROTTER Franz Edmund";;"L 486 LR/191 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623636;Paysage;"WEIROTTER Franz Edmund";;"L 486 LR/192 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623637;Paysage;"WEIROTTER Franz Edmund";;"L 486 LR/193 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623638;Paysage;"WEIROTTER Franz Edmund";;"L 486 LR/194 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623639;"Ruines et paysages";"WEIROTTER Franz Edmund";;"L 486 LR/195 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623640;"Ruines et paysages";"WEIROTTER Franz Edmund";;"L 486 LR/196 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623641;"Ruines et paysages";"WEIROTTER Franz Edmund";;"L 486 LR/197 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623642;"Ruines et paysages";"WEIROTTER Franz Edmund";;"L 486 LR/198 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623643;"Ruines et paysages";"WEIROTTER Franz Edmund";;"L 486 LR/199 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623644;"Ruines et paysages";"WEIROTTER Franz Edmund";;"L 486 LR/200 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623645;"Ruines et paysages";"WEIROTTER Franz Edmund";;"L 486 LR/201 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623646;"Bateaux remontant de Rouen à Paris";"WEIROTTER Franz Edmund";;"L 486 LR/202 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623647;"Bateaux descendant le Rhône";"WEIROTTER Franz Edmund";;"L 486 LR/203 Recto; vol.9, p.62";"Département des Arts graphiques"
