ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020212161;"Inscriptions hiéroglyphes";"DUPERAC Etienne";;"INV 26404, Recto; NIII 21141; MA 12558; vol.11, p.65";"Département des Arts graphiques"
cl020212152;"Deux lions accroupis ; inscriptions en hiéroglyphes";"DUPERAC Etienne";;"INV 26395, Recto; NIII 21132; MA 12558; vol.11, p.63";"Département des Arts graphiques"
cl020525526;"Tableau méthodique des hiéroglyphes, 2 ème partie.";"BIGANT Jean-Baptiste";;"4912 C/ Recto";"Département des Arts graphiques"
cl020212157;"Les trois faces d'un obélisque couvert de hiéroglyphes";"DUPERAC Etienne";;"INV 26400, Recto; NIII 21137; MA 12558; vol.11, p.64";"Département des Arts graphiques"
cl020212156;"Les quatre faces d'un obélisque couvert de hiéroglyphes";"DUPERAC Etienne";;"INV 26399, Recto; NIII 21136; MA 12558; vol.11, p.64";"Département des Arts graphiques"
cl010013601;scarabée;;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 24";"Département des Antiquités égyptiennes"
cl010009985;"bague à axe à extrémités enroulées ; bague à chaton mobile ; scarabée";;;"AF 2414";"Département des Antiquités égyptiennes"
cl010030164;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 30993; EG 2167";"Département des Antiquités égyptiennes"
cl010017898;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"N 541";"Département des Antiquités égyptiennes"
cl020212151;"Deux figures de Sphinx avec des inscriptions en hiéroglyphes";"DUPERAC Etienne";;"INV 26394, Recto; NIII 21131; MA 12558; vol.11, p.63";"Département des Arts graphiques"
cl010373977;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8853 ?";"Département des Antiquités égyptiennes"
cl020526957;"Fragments coloriés. Bras et bandelettes de momie. Briques portant des hiéroglyphes imprimés.";"SIMONNEAU Charles Louis";;"4676 C/ Recto";"Département des Arts graphiques"
cl010007148;scarabée;;"-1686 / -1540  (dynasties hyksôs)";"E 25746";"Département des Antiquités égyptiennes"
cl010030408;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 3920";"Département des Antiquités égyptiennes"
cl010030409;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 2833; Clot bey C 21 n°740";"Département des Antiquités égyptiennes"
cl010030523;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 7465";"Département des Antiquités égyptiennes"
cl010013599;scarabée;;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 43";"Département des Antiquités égyptiennes"
cl010030407;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 3531; Fould n°258";"Département des Antiquités égyptiennes"
cl010030517;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8861";"Département des Antiquités égyptiennes"
cl010373936;scarabée;;;"AF 8883";"Département des Antiquités égyptiennes"
cl010373968;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8856";"Département des Antiquités égyptiennes"
cl010373971;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8853 ?";"Département des Antiquités égyptiennes"
cl010373976;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 3532; AF 8852; Fould n°257";"Département des Antiquités égyptiennes"
cl010374031;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8858";"Département des Antiquités égyptiennes"
cl010007134;scarabée;;"-1686 / -1540  (dynasties hyksôs)";"E 25732";"Département des Antiquités égyptiennes"
cl010007136;scarabée;;"-1686 / -1540 (?)  (dynasties hyksôs)";"E 25734";"Département des Antiquités égyptiennes"
cl010030411;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8860";"Département des Antiquités égyptiennes"
cl010030521;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 7466";"Département des Antiquités égyptiennes"
cl010030525;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 2834; Clot bey C 21 n°741";"Département des Antiquités égyptiennes"
cl010373935;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8867; Salt n°2166";"Département des Antiquités égyptiennes"
cl010373969;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8857; Salt n°2135 ?";"Département des Antiquités égyptiennes"
