ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020042623;"Tête d'homme avec moustache et barbiche";"STEINLEN Théophile Alexandre";;"RF 33997, Recto; vol.27, p.361";"Département des Arts graphiques"
cl010092434;"Visage d'un homme portant barbiche";"France Île-de-France";"1385 / 1400  (Fin du XIVe siècle)";"RF 444";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020041082;"Tête d'homme avec moustache et barbiche";"STEINLEN Théophile Alexandre";;"RF 32606, Recto; vol.27, p.204";"Département des Arts graphiques"
cl020041110;"Homme vu en buste, avec barbiche";"STEINLEN Théophile Alexandre";;"RF 32634, Recto; vol.27, p.206";"Département des Arts graphiques"
cl020124687;"Profils d'homme à moustache et barbiche";"ANONYME FRANCAIS XIXè s";;"RF 16504, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020124690;"Tête d'homme, portant moustache et barbiche";"ANONYME FRANCAIS XIXè s";;"RF 16507, Recto; vol.24, p.135";"Département des Arts graphiques"
cl010091360;"Homme portant barbiche, de profil à droite";France;"1667 / 1700  (3e tiers du XVIIe siècle)";"LP 558; N 15808";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020041099;"Tête d'homme avec barbiche, coiffée d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 32623, Recto; vol.24, p.205";"Département des Arts graphiques"
cl020001164;"Tête d'homme de face portant moustache et barbiche";"Boschi, Francesco";;"INV 658, Recto; NIII 22202; MA 12563; Inventaire italien, t. IV R 120; vol.1, p.115";"Département des Arts graphiques"
cl020124682;"Tête d'homme, en buste, portant moustaches et barbiche";"ANONYME FRANCAIS XIXè s";;"RF 16499, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020144770;"Tête d'homme, de face, avec moustache et barbiche";"CAPPIELLO Leonetto";;"RF 38142, Recto; vol.30, p.83";"Département des Arts graphiques"
cl020231888;"Tête d'homme, au crâne chauve, avec petite barbiche";"YVON Adolphe";;"RF 42023, Recto; vol.31, p.147";"Département des Arts graphiques"
cl020107725;"Personnage de la comédie italienne : homme à barbiche dansant";"Quast, Pieter Jansz";;"INV 22867.A, Recto; NIII 22288; MA 12564; Hollandais H 592; vol.9, p.387";"Département des Arts graphiques"
cl020143897;"Croquis caricatural d'une tête d'homme, avec moustache et barbiche";"CAPPIELLO Leonetto";;"RF 37408, Verso; vol.30, p.26";"Département des Arts graphiques"
cl020026872;"Homme à moustache et barbiche, une pélerine sur les épaules";"Fantin-Latour, Henri";;"RF 12800, Recto; vol.23, p.312";"Département des Arts graphiques"
cl020143924;"Tête d'homme, tournée vers la gauche, avec moustaches et barbiche";"CAPPIELLO Leonetto";;"RF 37430, Recto; vol.30, p.28";"Département des Arts graphiques"
cl020228648;"Militaire portant moustache et barbiche, vu à mi-corps ; tête";"Vernet, Horace";;"RF 29193, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020017225;"Portrait d'homme en buste, cheveux courts, moustache et barbiche";"Vaillant, Wallerand";1652;"RF 4556, Recto; vol.20, p.247";"Département des Arts graphiques"
cl020039518;"Tête d'homme, de profil à droite, barbiche au menton";"Barye, Antoine Louis";;"RF 31764, Recto; vol.27, p.62";"Département des Arts graphiques"
cl020107666;"Personnage de la comédie italienne : un homme portant barbiche";"Quast, Pieter Jansz";;"INV 22838, Recto; NIII 22459; MA 12583; Hollandais H 589; vol.9, p.382";"Département des Arts graphiques"
cl020561629;"Portrait d'homme, en buste, avec moustache et barbiche (autoportrait ?)";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 64; vol.33, p.158";"Département des Arts graphiques"
cl020144758;"Croquis inachevé d'une tête d'homme avec petite moustache et barbiche";"CAPPIELLO Leonetto";;"RF 38130, Recto; vol.30, p.83";"Département des Arts graphiques"
cl020144807;"Homme vu en buste, de profil à gauche, petite barbiche";"CAPPIELLO Leonetto";;"RF 38173, Recto; vol.30, p.86";"Département des Arts graphiques"
cl020144963;"Croquis caricatural d'une tête d'homme, de face, avec une barbiche";"CAPPIELLO Leonetto";;"RF 38313, Recto; vol.30, p.96";"Département des Arts graphiques"
cl020145006;"Tête d'homme, de profil vers la droite, avec lorgnon et barbiche";"CAPPIELLO Leonetto";;"RF 38354.BIS, Recto; vol.30, p.99";"Département des Arts graphiques"
cl020564157;"Tête d'homme moustachu avec barbiche, col officier, de profil à gauche";HERMANN-PAUL;1899;"RF 52162, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020143526;"Tête d'homme, de trois quarts à droite, avec des lunettes, petite barbiche";"GUMERY Adolphe Ernest";;"RF 37172, Recto; vol.30, p.4";"Département des Arts graphiques"
cl020144173;"Tête d'homme, de trois quarts à gauche, avec moustache et barbiche, favoris";"CAPPIELLO Leonetto";;"RF 37631.BIS, Recto; vol.30, p.47";"Département des Arts graphiques"
cl020145013;"Tête d'homme, de profil à droite, avec des lunettes, moustache et barbiche";"CAPPIELLO Leonetto";;"RF 38358, Recto; vol.30, p.99";"Département des Arts graphiques"
cl020144211;"Tête d'homme, de trois quarts à droite, avec moustache et barbiche";"CAPPIELLO Leonetto";;"RF 37663, Recto; vol.30, p.50";"Département des Arts graphiques"
cl020144583;"Tête d'homme, de trois quarts à droite, avec lunettes, moustache, barbiche";"CAPPIELLO Leonetto";;"RF 37984, Recto; vol.30, p.72";"Département des Arts graphiques"
cl020144378;"Le préfet Lepine, de profil à gauche, crâne dégarni, moustache et barbiche";"CAPPIELLO Leonetto";;"RF 37796, Recto; vol.30, p.62";"Département des Arts graphiques"
cl020143931;"Homme en buste, de trois quarts à gauche, avec moustache, barbiche, col dur";"CAPPIELLO Leonetto";;"RF 37435, Recto; vol.30, p.28";"Département des Arts graphiques"
cl010014357;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 773 19; IM 2872; S 1257";"Département des Antiquités égyptiennes"
cl010008757;"vase canope";;"-1279 / -1213  (Ramsès II)";"N 396 A; IM 3615; S 1178";"Département des Antiquités égyptiennes"
cl010009446;"aryballe ; vase plastique";;"-664 / -525  (XXVIe dynastie)";"AF 13223; E 10372 ERR";"Département des Antiquités égyptiennes"
