ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020228073;"Un lion rugissant";"YVON Adolphe";;"RF 42524, 31; vol.31, p.189";"Département des Arts graphiques"
cl020111286;"Tête de lion rugissant";"Delacroix, Eugène";;"MI 893, Recto; vol.18, p.75";"Département des Arts graphiques"
cl020228921;"Tête de lion rugissant";"BERTON Armand";;"RF 39126.27, Recto; LUX 63.D; vol.29, p.15";"Département des Arts graphiques"
cl020123002;"Lionne se relevant et rugissant";"Delacroix, Eugène";;"RF 9680, Recto; vol.22, p.397";"Département des Arts graphiques"
cl020231799;"Croquis caricatural d'un dragon rugissant";"GARNIER Charles";;"RF 41941, Recto; vol.31, p.139";"Département des Arts graphiques"
cl020231943;"Lion rugissant, de profil à gauche";"ANONYME FRANCAIS XIXè s";;"RF 42073, Recto; vol.31, p.150";"Département des Arts graphiques"
cl020622862;"Les lionceaux rugissant après la proie";"FRIEDRICH Jacob Andreas";1735;"L 475 LR/17 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020568613;"Lion rugissant près de son lionceau mort";"CALLOT Jacques";1628;"L 42 LR/226 Recto";"Département des Arts graphiques"
cl020122792;"Cavalier tombant de cheval, et lion rugissant";"Delacroix, Eugène";;"RF 9479, Recto; vol.22, p.382";"Département des Arts graphiques"
cl020141329;"Statue de figure assise, d'un lion rugissant et d'une figure debout";"Chapu, Henri";;"RF 23215, 48; vol.24, p.444";"Département des Arts graphiques"
cl010277262;statue;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"MND 2084; Ma 3601";"Département des Antiquités grecques, étrusques et romaines"
cl010258561;"accoudoir de char";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 915; MND 326";"Département des Antiquités grecques, étrusques et romaines"
cl010258560;"applique de siège";;;"Br 914; MNC 604";"Département des Antiquités grecques, étrusques et romaines"
cl010254921;œnochoé;;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"A 437; NIII 2355";"Département des Antiquités grecques, étrusques et romaines"
cl010275722;"Statue de lion du Sérapéum de Memphis";;"-375 / -370  (2e quart IVe s. av. J.-C.)";"Ma 1667; N 433";"Département des Antiquités grecques, étrusques et romaines"
cl010294518;applique;;;"Br 903; ED 3757; INV 763";"Département des Antiquités grecques, étrusques et romaines"
