ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020223820;"Mains jointes";"Chassériau, Théodore";;"RF 26070, 24; vol.25, p.254";"Département des Arts graphiques"
cl010095393;"Mains jointes";"France Île-de-France";"1300 / 1400  (XIVe siècle)";"RF 4483";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020213600;"Draperie. Deux mains jointes";"Le Brun, Charles";"vers 1660";"INV 27761, Recto; NIII 10812; MA 9974; Guiffrey et Marcel G 8107; vol.11, p.354";"Département des Arts graphiques"
cl020202726;"Deux mains jointes";"ANONYME ITALIEN fin XVIIè s";;"INV 15518, Recto; NIII 16798; MA 12526; vol.7, p.80";"Département des Arts graphiques"
cl020223868;"Deux mains jointes";"Chassériau, Théodore";;"RF 26070, 72; vol.25, p.254";"Département des Arts graphiques"
cl010093829;"Mains d'hommes jointes";"France Bourgogne";"1400 / 1450  (1ère moitié du XVe siècle)";"RF 1491";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010118743;"Orant aux mains jointes";;"-2112 / -2004  (Ur III [?])";"AO 16675; T 1222";"Département des Antiquités orientales"
cl020225077;"Deux études de mains jointes";"Chassériau, Théodore";;"RF 26465, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020105169;"Etude de mains jointes";"GIMIGNANI Lodovico";;"INV 14870.BIS, Recto; NIII 31978; vol.6, p.502";"Département des Arts graphiques"
cl020008836;"Vierge aux mains jointes";"Beinaschi, Giovanni Battista";;"INV 6338, Recto; NIII 4794; MA 4486; vol.3, p.289";"Département des Arts graphiques"
cl020035368;"Etude de mains jointes";"Delaroche, Paul";;"RF 34913, Recto; vol.28, p.14";"Département des Arts graphiques"
cl020135742;"Figure aux mains jointes";"Chapu, Henri";;"RF 23081, 63; vol.24, p.433";"Département des Arts graphiques"
cl020139416;"Etudes de mains jointes";"Chapu, Henri";;"RF 23160, 8; vol.24, p.440";"Département des Arts graphiques"
cl020145741;"Etude de mains jointes";"Lehmann, Henri";;"RF 38916.B, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020221584;"Etude de mains jointes";"Chassériau, Théodore";;"RF 25146, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020223818;"Etude de mains jointes";"Chassériau, Théodore";;"RF 26070, 22; vol.25, p.254";"Département des Arts graphiques"
cl020017663;"Femme drapée, mains jointes";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 46; vol.20, p.184";"Département des Arts graphiques"
cl020103964;"Femme agenouillée, mains jointes";"ANONYME ITALIEN XVIIè s";;"INV 13720, Recto; NIII 2303; MA 2217; vol.6, p.285";"Département des Arts graphiques"
cl020145542;"Etude de mains jointes";"Lépicié, Nicolas-Bernard";;"RF 38782, Recto; vol.30, p.153";"Département des Arts graphiques"
cl020203177;"Figure agenouillée, mains jointes";"ANONYME ITALIEN fin XVIIè s";;"INV 15880, Verso; NIII 17174; MA 12529; vol.7, p.133";"Département des Arts graphiques"
cl020002342;"Etude de deux mains gauche jointes";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1682, Recto; NIII 475; MA 466; vol.1, p.274";"Département des Arts graphiques"
cl020225068;"Fleurs dans un vase ; mains jointes";"Chassériau, Théodore";;"RF 26456, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020202921;"Deux mains jointes, en prières";"CALANDRUCCI Giacinto";;"INV 15674, Recto; NIII 16967; MA 12528; vol.7, p.102";"Département des Arts graphiques"
cl020204188;"Religieuse, les mains jointes, priant";"Palma Giovane (Jacopo Palma, dit)";;"INV 16763, Recto; NIII 18415; MA 12538; vol.7, p.271";"Département des Arts graphiques"
cl020213684;"Homme à mi-corps, les mains jointes";"Le Brun, Charles";1689;"INV 27844, Recto; NIII 10896; MA 10056; Guiffrey et Marcel G 7154; vol.11, p.366";"Département des Arts graphiques"
cl010059242;"Petite fille aux mains jointes";"Champaigne, Philippe de ; France";"1640 / 1650  (2e quart du XVIIe siècle)";"INV 1149; MR 625";"Département des Peintures"
cl020027864;"Femme assise, les mains jointes";"Franquelin, Jean-Augustin";;"RF 13117, Recto; vol.23, p.349";"Département des Arts graphiques"
cl020102612;"Enfant couché, les mains jointes";"ANONYME ITALIEN XVIIè s";;"INV 12460, Recto; NIII 4458; MA 4207; vol.6, p.77";"Département des Arts graphiques"
cl020104201;"Enfant nu, agenouillé, mains jointes";"CACCIA Guglielmo";;"INV 13947, Recto; NIII 24390; MA 12595; vol.6, p.322";"Département des Arts graphiques"
cl020143466;"Femme, debout, les mains jointes";"Vernet, Claude-Joseph";;"RF 23579, Verso; vol.24, p.490";"Département des Arts graphiques"
cl020202693;"Deux mains jointes, en prière";"CALANDRUCCI Giacinto";;"INV 15490, Verso; NIII 16768; MA 12526; vol.7, p.75";"Département des Arts graphiques"
cl020203537;"Etude de deux mains jointes";"CALANDRUCCI Giacinto";;"INV 16148.BIS, Recto; NIII 17503; MA 12532; vol.7, p.175";"Département des Arts graphiques"
cl020207446;"Femme drapée, les mains jointes";"Le Brun, Charles";"vers 1672";"INV 29673, Recto; NIII 12924; MA 10667; Guiffrey et Marcel G 7318; vol.12, p.200";"Département des Arts graphiques"
cl020526550;"Le Gentilhomme aux mains jointes";"CALLOT Jacques";"vers 1620/1623";"10990 G/ Recto; 14234";"Département des Arts graphiques"
cl020000273;"Homme agenouillé, les mains jointes";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 240, Recto; NIII 23873; MA 12590; vol.1, p.38";"Département des Arts graphiques"
cl020032554;"Evêque allongé, les mains jointes";"FORTUNY Mariano";;"RF 29855, 22; vol.26, p.116";"Département des Arts graphiques"
cl020039069;"Jeune homme debout, mains jointes";"PIRANESI Giovanni Battista";;"RF 37076, Recto; vol.28, p.246";"Département des Arts graphiques"
