ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010375762;"perle irrégulière ; perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 23";"Département des Antiquités égyptiennes"
cl010372101;"perle irrégulière";;;"E 1152; Clot bey C 21 P n°178";"Département des Antiquités égyptiennes"
cl010372009;"perle irrégulière";;;"E 21100; MG 3601";"Département des Antiquités égyptiennes"
cl010017124;"collier ; perle rondelle ; perle irrégulière";;;"E 13380; CM 363";"Département des Antiquités égyptiennes"
cl010038224;"perle en melon ; perle irrégulière";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"N 1632 D";"Département des Antiquités égyptiennes"
cl010372037;"collier ; perle tubulaire ; perle sphérique ; perle irrégulière";;"-30 / 395  (époque romaine)";"AF 13382";"Département des Antiquités égyptiennes"
cl010017122;"collier ; perle sphérique ; perle biconique ; perle irrégulière ; perle prismatique";;;"AF 2598";"Département des Antiquités égyptiennes"
cl010371927;"collier ; perle tubulaire ; perle sphérique ; perle irrégulière ; perle biconique";;"284 / 395  (Bas Empire)";"AF 13384";"Département des Antiquités égyptiennes"
cl010017799;"collier ; perle globulaire ; perle sphérique ; perle tubulaire ; perle irrégulière ; perle en olive";;;"E 18702; MG 1193";"Département des Antiquités égyptiennes"
cl010016595;"collier à pendentif ; amulette ; perle rondelle ; perle globulaire ; perle irrégulière ; perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"AF 2585";"Département des Antiquités égyptiennes"
cl010325492;"Perle irrégulière perforée";;;"MAO S. 2004";"Département des Arts de l'Islam"
cl010190109;perle;;;"SB 19451";"Département des Antiquités orientales"
cl010199890;perle;;;"N 113; N 113";"Département des Antiquités orientales"
cl010199889;perle;;;"AS 3784";"Département des Antiquités orientales"
cl010360352;"perle ; fusaïole";;"-3300 / -1150  (Bronze)";"AS 4015; 57862";"Département des Antiquités orientales"
cl010375632;"perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 4";"Département des Antiquités égyptiennes"
cl010257050;collier;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 636; MND 1249";"Département des Antiquités grecques, étrusques et romaines"
cl010111652;"Pendant d'une des couronnes du trésor wisigothique de Guarrazar";Anonyme;"600 / 700  (VIIe siècle)";"OA 2939; CL 23218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098717;"Collier : scènes de la Passion";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 5629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098707;"Pendentif : L'Enfant Jésus";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 5606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
