ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020200532;"Clélie sauvant les jeunes romaines, et allégorie du Tibre";"GHERARDI Cristofano";;"INV 10551, Recto; NIII 1120; MA 1084; Inventaire italien, t.I U 29; vol.5, p.140";"Département des Arts graphiques"
cl020100121;"Une femme, paraissant effrayée, s'éloignant vers la droite avec son enfant";"Benefial, Marco";"Vers 1747";"INV 2936, Recto; NIII 2740; MA 2612; vol.2, p.16";"Département des Arts graphiques"
cl020112138;"Evêque guérissant un malade";"Florentin, Dominique";;"RF 562, Recto; HDLS 145; vol.19, p.49";"Département des Arts graphiques"
cl020100236;"Le Christ remettant les clefs à saint Pierre";"CASTELLO Giambattista";1598;"INV 3044, Recto; NIII 8179; MA 7680; Inventaire italien, t. VI E 92; Catalogue raisonné des enluminures (cabinet des dessins) ENL 65; vol.2, p.30";"Département des Arts graphiques"
cl020212422;"L'Amour et plusieurs génies";"Fréminet, Martin";;"INV 26664, Recto; NIII 9986; MA 9444; vol.11, p.146";"Département des Arts graphiques"
cl020002911;"Un cardinal assis, tenant une lettre, et quatre personnages près de lui";"Vasari, Giorgio";;"INV 2165, Recto; NIII 647; MA 636; Inventaire italien, t. XII RS 388; vol.1, p.365";"Département des Arts graphiques"
cl020005810;"Quatre femmes assises";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 8781, Recto; NIII 26159; MA 12612; vol.4, p.323";"Département des Arts graphiques"
cl020002318;"Psyché remettant à Venus le don de Proserpine";"Fontana, Prospero";"Vers 1571/1574";"INV 1663, Recto; NIII 21616; MA 12561; Inventaire italien, t.I U 454; Inventaire italien, t. XII RS 217; vol.1, p.270";"Département des Arts graphiques"
cl010093197;L'Ascension;"Italie ; Della Robbia, Andrea ; Della Robbia, Giovanni";"1400 / 1600  (Xve siècle - XVIe siècle)";"RF 944 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020001568;"Etude d'un demi plafond orné de rinceaux";"VINI Sebastiano";;"INV 992, Recto; NIII 21500; MA 12560; Inventaire italien, t.I U 407; vol.1, p.159";"Département des Arts graphiques"
cl010065334;"L'Adoration des Mages";"Signorelli, Luca ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"MI 540; Campana 245";"Département des Peintures"
cl020006072;"Trois soldats vêtus à l'Antique, debout, de face, la tête détournée";"Samacchini, Orazio";;"INV 9024.C, Recto; NIII 5094; MA 4780; Inventaire italien, t. XII RS 381; vol.4, p.361";"Département des Arts graphiques"
cl020200422;"Un Fleuve";"CAMPI Bernardino";;"INV 10452, Recto; NIII 25672; MA 12607; vol.5, p.122";"Département des Arts graphiques"
cl020002919;"L'Assemblée des dieux";"Vasari, Giorgio";;"INV 2173, Recto; NIII 695; MA 679; Inventaire italien, t.I U 302; vol.1, p.368";"Département des Arts graphiques"
cl020101085;L'Annonciation;"Santi, Raffaello, dit Raphaël";"Vers 1502/1504";"INV 3860, Recto; NIII 35322; MN 233; Inventaire italien, t. V X 18; vol.2, p.160";"Département des Arts graphiques"
