ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010355444;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"NIII 1615; S 372";"Département des Antiquités grecques, étrusques et romaines"
cl010269891;coupe;;"vers -600";"F 509; Cp 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010283731;coupe;;"-620 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"NIII 1617; S 371";"Département des Antiquités grecques, étrusques et romaines"
cl010251041;coupe;;"vers -550";"F 515; Cp 1778; 509";"Département des Antiquités grecques, étrusques et romaines"
cl010284161;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 1806";"Département des Antiquités grecques, étrusques et romaines"
cl010253947;coupe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"A 294; NIII 1576; S 373";"Département des Antiquités grecques, étrusques et romaines"
cl010254329;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 634; CA 4032; Elé 100";"Département des Antiquités grecques, étrusques et romaines"
cl010254585;coupe;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 584; CA 4033; Elé 50";"Département des Antiquités grecques, étrusques et romaines"
cl010254801;coupe;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"A 293; NIII 1605; S 375";"Département des Antiquités grecques, étrusques et romaines"
cl010255358;coupe;;"-700 / -600  (VIIe s. av. J.-C.)";"AM 1780";"Département des Antiquités grecques, étrusques et romaines"
cl010254802;coupe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 295; NIII 1616; S 370";"Département des Antiquités grecques, étrusques et romaines"
cl010349036;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";321;"Département des Antiquités grecques, étrusques et romaines"
cl010286929;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 6658";"Département des Antiquités grecques, étrusques et romaines"
cl010307046;coupe;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"S 24";"Département des Antiquités grecques, étrusques et romaines"
cl010285250;coupe;;"-660 / -590  (2e moitié VIIe s. av. J.-C.)";"S 3934.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010286932;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 6661";"Département des Antiquités grecques, étrusques et romaines"
cl010286938;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 6667";"Département des Antiquités grecques, étrusques et romaines"
cl010250056;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"F 512; ED 1049; N 2249; D. 46.14.2";"Département des Antiquités grecques, étrusques et romaines"
cl010286928;coupe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 6657";"Département des Antiquités grecques, étrusques et romaines"
cl010286930;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 6659";"Département des Antiquités grecques, étrusques et romaines"
cl010286931;coupe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 6660";"Département des Antiquités grecques, étrusques et romaines"
cl010286936;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 6665";"Département des Antiquités grecques, étrusques et romaines"
cl010269930;"coupe de l'oiseleur";;"vers -550";"F 68; Cp 623";"Département des Antiquités grecques, étrusques et romaines"
cl010286939;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 6668";"Département des Antiquités grecques, étrusques et romaines"
cl010286940;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 6669";"Département des Antiquités grecques, étrusques et romaines"
cl010250058;coupe;;"-550 / -530  (3e quart VIe s. av. J.-C.)";"F 516; Cp 3254; D. 46.14.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252544;coupe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"F 513; Cp Suppl 154; D 948-2";"Département des Antiquités grecques, étrusques et romaines"
cl010254290;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 617; Elé 83";"Département des Antiquités grecques, étrusques et romaines"
cl010285245;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 3931";"Département des Antiquités grecques, étrusques et romaines"
cl010286933;coupe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 6662";"Département des Antiquités grecques, étrusques et romaines"
cl010286934;coupe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 6663";"Département des Antiquités grecques, étrusques et romaines"
cl010286937;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 6666";"Département des Antiquités grecques, étrusques et romaines"
cl010473322;coupe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 15772";"Département des Antiquités grecques, étrusques et romaines"
cl010286941;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 6670";"Département des Antiquités grecques, étrusques et romaines"
