ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000025;"Homme barbu en buste, de trois quarts à droite";"ALLORI Cristofano";;"INV 27, Recto; NIII 21906; MA 12562; Inventaire italien, t. IV R 2; vol.1, p.5";"Département des Arts graphiques"
cl020001428;"La Cène";"CARDI Lodovico";;"INV 885, Recto; NIII 906; MA 882; Inventaire italien, t.III W 185; vol.1, p.145";"Département des Arts graphiques"
cl020001429;"La Cène";"CARDI Lodovico";;"INV 886, Recto; NIII 907; MA 883; Inventaire italien, t.III W 186; vol.1, p.146";"Département des Arts graphiques"
cl020001434;"Homme debout, drapé, de profil vers la gauche";"CARDI Lodovico";;"INV 890, Verso; NIII 921; MA 897; vol.1, p.147";"Département des Arts graphiques"
cl020001857;"La Cène";"Raffaellino del Garbo";;"INV 1250, Recto; NIII 24546; MA 12596; vol.1, p.197";"Département des Arts graphiques"
cl020002069;"La Cène";"Peruzzi, Baldassare";;"INV 1429, Recto; NIII 1195; MA 1156; vol.1, p.230";"Département des Arts graphiques"
cl020002110;"Douze personnages nus assis autour d'un homme drapé, assis à table : la Dernière Cène";"POCCETTI Bernardino";;"INV 1469, Recto; NIII 21884; MA 12562; vol.1, p.236";"Département des Arts graphiques"
cl020002189;"Buste de vieil homme, de trois quarts à droite, les bras croisés";"Rosselli, Matteo";"vers 1634";"INV 1547, Recto; NIII 21949; MA 12562; Inventaire italien, t. IV R 530; vol.1, p.246";"Département des Arts graphiques"
cl020002207;"La Cène";"Rosselli, Matteo";1634;"INV 1564, Recto; NIII 21968; MA 12562; Inventaire italien, t. IV R 529; vol.1, p.248";"Département des Arts graphiques"
cl020002210;"La Cène";"Rosselli, Matteo";;"INV 1566, Recto; NIII 21972; MA 12562; Inventaire italien, t. IV R 507; vol.1, p.248";"Département des Arts graphiques"
cl020002255;"La Cène";"Vasari, Giorgio";"vers 1605";"INV 1605, Recto; NIII 21986; MA 12562; Inventaire italien, t.I U 332; vol.1, p.255";"Département des Arts graphiques"
cl020002340;"Tête d'homme chauve et barbu, de profil vers la gauche";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1680, Verso; NIII 472; MA 463; vol.1, p.273";"Département des Arts graphiques"
cl020002346;"Deux études de têtes d'homme, de face";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1684, Recto; NIII 479; MA 470; vol.1, p.274";"Département des Arts graphiques"
cl020002347;"Deux études de têtes de jeune homme, vue de face";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1684, Verso; NIII 479; MA 470; vol.1, p.274";"Département des Arts graphiques"
cl020002354;"Tête de vieil homme de profil vers la droite";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1690, Recto; NIII 515; MA 506; vol.1, p.275";"Département des Arts graphiques"
cl020002393;"Bras et mains jointes, une main tenant un pain";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1714.A, Recto; NIII 35308; vol.1, p.278";"Département des Arts graphiques"
cl020002394;"Trois études de jambe";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1714.B, Recto; NIII 35308; vol.1, p.278";"Département des Arts graphiques"
cl020002395;"Quatre études de pied gauche";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1714.C, Recto; NIII 35308; vol.1, p.278";"Département des Arts graphiques"
cl020002396;"Etude de jambes";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1714.D, Recto; NIII 35308; vol.1, p.278";"Département des Arts graphiques"
cl020002796;"Tête d'homme barbu, de profil, tournée à gauche";"Vannini, Ottavio";;"INV 2070, Recto; NIII 22050; MA 12562; Inventaire italien, t. IV R 612; vol.1, p.345";"Département des Arts graphiques"
cl020003370;"La Cène";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2551, Recto; NIII 44; MA 45; vol.1, p.415";"Département des Arts graphiques"
cl020003371;"La Cène";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2552, Recto; NIII 45; MA 46; vol.1, p.415";"Département des Arts graphiques"
cl020003373;"La Cène";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2553, Recto; NIII 3375; MA 3199; vol.1, p.416";"Département des Arts graphiques"
cl020003374;"Partie droite de la Cène";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2554, Recto; NIII 26291; MA 12613; vol.1, p.416";"Département des Arts graphiques"
cl020004706;"La Cène";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7761, Recto; NIII 5578; MA 5201; Inventaire italien, t. VII Q 118; vol.4, p.155";"Département des Arts graphiques"
cl020004707;"La Cène";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7762, Recto; NIII 5577; MA 5200; Inventaire italien, t. VII Q 117; vol.4, p.155";"Département des Arts graphiques"
cl020005402;"Etude pour la Cène";"Carrache, Augustin (Carracci, Agostino)";;"INV 8418, Recto; NIII 6241; MA 5797; Inventaire italien, t. VII Q 256; vol.4, p.261";"Département des Arts graphiques"
cl020005888;"La Cène";"PUPINI Biagio";;"INV 8853, Recto; NIII 7301; MA 6796; vol.4, p.334";"Département des Arts graphiques"
cl020006052;"La Cène";"Sabatini, Lorenzo";;"INV 9008.C, Recto; NIII 5090; MA 4777; Inventaire italien, t. XII RS 366; vol.4, p.358";"Département des Arts graphiques"
cl020006091;"La Cène, composition de douze figures";"Tiarini, Alessandro";;"INV 9040, Recto; NIII 5887; MA 5482; vol.4, p.364";"Département des Arts graphiques"
cl020006125;"La Cène";"Garofalo (Benvenuto Tisi, dit Il)";1544;"INV 9070, Recto; NIII 72; MA 73; vol.4, p.369";"Département des Arts graphiques"
cl020006489;"La Cène";"Cambiaso, Luca";;"INV 9415, Recto; NIII 31769; vol.4, p.426";"Département des Arts graphiques"
cl020007041;"La Cène";"Paolo Caliari, dit Veronese";;"INV 4723, Recto; NIII 25224; MA 12603; vol.3, p.14";"Département des Arts graphiques"
cl020007104;"La Cène";"CAMPAGNOLA Domenico";;"INV 4786, Recto; NIII 3498; MA 3315; vol.3, p.24";"Département des Arts graphiques"
cl020007413;"La Cène";"Muziano, Girolamo";;"INV 5096, Recto; NIII 3576; MA 3392; vol.3, p.76";"Département des Arts graphiques"
cl020007414;"La Cène";"Muziano, Girolamo";;"INV 5097, Recto; NIII 25115; MA 12602; vol.3, p.76";"Département des Arts graphiques"
cl020007495;"La Cène";"Palma Giovane (Jacopo Palma, dit)";;"INV 5174, Recto; NIII 25688; MA 12607; vol.3, p.88";"Département des Arts graphiques"
cl020007496;"La Cène";"Palma Giovane (Jacopo Palma, dit)";;"INV 5175, Recto; NIII 24807; MA 12599; vol.3, p.88";"Département des Arts graphiques"
cl020007497;"La Cène";"Palma Giovane (Jacopo Palma, dit)";;"INV 5176, Recto; NIII 27974; MA 12630; vol.3, p.88";"Département des Arts graphiques"
cl020007712;"La Cène";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5366, Recto; NIII 3531; MA 3348; vol.3, p.118";"Département des Arts graphiques"
cl020007755;"La Cène";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5405, Recto; NIII 3532; MA 3349; vol.3, p.124";"Département des Arts graphiques"
cl020007756;"La Cène";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5406, Recto; NIII 25125; MA 12602; vol.3, p.124";"Département des Arts graphiques"
cl020007800;"La Cène";"SCHIAVONE Andrea";;"INV 5450, Recto; NIII 3486; MA 3305; vol.3, p.131";"Département des Arts graphiques"
cl020008000;"La Cène";"Peruzzi, Baldassare";;"INV 5634, Recto; NIII 3985; MA 3778; vol.3, p.162";"Département des Arts graphiques"
cl020008080;"La Cène, avec saint Jean endormi";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5697, Verso; NIII 23148; MA 12584; vol.3, p.172";"Département des Arts graphiques"
cl020008087;"La Cène";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5700, Recto; NIII 23271; MA 12584; vol.3, p.173";"Département des Arts graphiques"
cl020008191;"La Cène";"ANONYME VENITIEN XVIIè s";;"INV 5818, Recto; NIII 3986; MA 3779; vol.3, p.194";"Département des Arts graphiques"
cl020008619;"La Cène";"ANONYME VENITIEN fin XVIè s";;"INV 5757, Recto; NIII 3995; MA 3788; vol.3, p.184";"Département des Arts graphiques"
cl020009709;"La Cène";"BOHER François";;"INV 23803, Recto; NIII 32274; vol.10, p.53";"Département des Arts graphiques"
cl020011363;"La Cène";"CHAUVEAU François";;"INV 25233, Recto; NIII 10650; MA 9821; vol.10, p.279";"Département des Arts graphiques"
cl020012881;"La Cène";"ANONYME FRANCAIS XVIIè s";;"INV 33889, Recto; NIII 23708; MA 12588; vol.14, p.83";"Département des Arts graphiques"
cl020013044;"La Cène";"ANONYME FRANCAIS XVIIè s";;"INV 34039, Recto; NIII 29469; MA 12644; vol.14, p.110";"Département des Arts graphiques"
cl020013098;"La Cène";"ANONYME FRANCAIS XVIIè s";;"INV 34092, Recto; NIII 29920; MA 12648; vol.14, p.120";"Département des Arts graphiques"
cl020013667;"La Cène";"PARROCEL Joseph Ignace François";;"INV 34622, Recto; NIII 29602; MA 12645; Inv. français, t. XIII B 898; vol.14, p.220";"Département des Arts graphiques"
cl020013757;"La Cène";"ANONYME FRANCAIS XVIIIè s";;"INV 34704, Recto; NIII 30037; MA 12649; vol.14, p.237";"Département des Arts graphiques"
cl020017278;"La Cène";"CALLOT Jacques";;"RF 4606, Recto; vol.20, p.255";"Département des Arts graphiques"
cl020100040;"Jeune homme nu penché en avant pour prendre un vase";"Baroche (Federico Barocci, dit le)";;"INV 2860, Recto; NIII 25889; MA 12609; vol.2, p.6";"Département des Arts graphiques"
cl020100043;"Homme tourné vers la gauche, rangeant un poignard dans son fourreau";"Baroche (Federico Barocci, dit le)";;"INV 2863, Recto; NIII 2404; MA 2303; vol.2, p.7";"Département des Arts graphiques"
cl020100057;"Tête d'homme barbu, de profil, vers la droite, regardant vers le bas";"Baroche (Federico Barocci, dit le)";;"INV 2877, Recto; NIII 2419; MA 2318; vol.2, p.8";"Département des Arts graphiques"
cl020100062;"Tête de vieillard tournée vers la droite, regardant vers le haut";"Baroche (Federico Barocci, dit le)";;"INV 2882, Recto; NIII 2415; MA 2314; vol.2, p.9";"Département des Arts graphiques"
cl020100202;"La Cène";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3012, Recto; NIII 3019; MA 2878; vol.2, p.26";"Département des Arts graphiques"
cl020100268;"La Cène";"BOSCOLI Andrea";;"INV 3075, Recto; NIII 21681; MA 12561; Inventaire italien, t.III W 77; vol.2, p.34";"Département des Arts graphiques"
cl020101193;"Deux apôtres, assis à une table (d'après la Cène)";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 3960, Recto; NIII 7612; MA 7104; vol.2, p.177";"Département des Arts graphiques"
cl020101194;"La Cène";"ATELIER DE RAPHAEL";;"INV 3961, Recto; NIII 1617; MA 1558; vol.2, p.177";"Département des Arts graphiques"
cl020101527;"La Cène";"PUPINI Biagio";"Vers 1527";"INV 4286, Recto; NIII 2823; MA 2694; Inventaire italien, t. V X 1088; Inventaire italien, t. XII RS 204; vol.2, p.222";"Département des Arts graphiques"
cl020101528;"La Cène";"Vasari, Giorgio";;"INV 4287, Recto; NIII 802; MA 788; Inventaire italien, t.I U 284; vol.2, p.222";"Département des Arts graphiques"
cl020101529;"La Cène";"ANONYME ITALIEN XVIè s";;"INV 4288, Recto; NIII 3836; MA 3646; vol.2, p.223";"Département des Arts graphiques"
cl020101530;"La Cène";"Santi, Raffaello, dit Raphaël";;"INV 4289, Recto; NIII 1618; MA 1559; vol.2, p.223";"Département des Arts graphiques"
cl020101531;"La Cène";"Raffaellino del Garbo";;"INV 4290, Recto; NIII 1619; MA 1560; vol.2, p.223";"Département des Arts graphiques"
cl020102663;"La Cène";"Bouzonnet-Stella, Antoine";;"INV 12508, Recto; NIII 5811; MA 5416; vol.6, p.86";"Département des Arts graphiques"
cl020105877;"La Cène";"Pourbus, Frans II";;"INV 21391, Recto; NIII 3789; MA 3599; Flamands F 989; vol.9, p.122";"Département des Arts graphiques"
cl020106516;"La Cène";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21845, Recto; NIII 25639; MA 12607; vol.9, p.195";"Département des Arts graphiques"
cl020107749;"La Cène";"Rembrandt, Harmensz. van Rijn";;"INV 22884, Recto; NIII 8630; MA 8150; Hollandais H 1272; vol.9, p.390";"Département des Arts graphiques"
cl020107798;"La Cène";"Rembrandt, Harmensz. van Rijn";;"INV 22928, Recto; NIII 27471; MA 12625; Hollandais H 1273; vol.9, p.397";"Département des Arts graphiques"
cl020108876;"La Cène, projet d'un tableau d'autel, en triptyque avec deux volets";"Cranach l'ancien, Lucas";;"INV 18877, Recto; NIII 8286; MA 7782; Allemands A 84; vol.8, p.79";"Département des Arts graphiques"
cl020108888;"La Cène";"HOLBEIN Hans le Vieux";;"INV 18889, Recto; NIII 8321; MA 7809; Allemands A 217; vol.8, p.81";"Département des Arts graphiques"
cl020109238;"La Cène";"ECOLE DE WESTPHALIE vers 1530-1540";;"INV 19160, Recto; NIII 2904; MA 2772; Allemands A 418; vol.8, p.133";"Département des Arts graphiques"
cl020110004;"La Cène";"Champaigne, Philippe de";;"INV 19860, Recto; NIII 9418; MA 8888; Flamands F 516; vol.8, p.260";"Département des Arts graphiques"
cl020110005;"La Cène";"Champaigne, Philippe de";;"INV 19861, Recto; NIII 9410; MA 8880; Flamands F 526; vol.8, p.260";"Département des Arts graphiques"
cl020110018;"La Cène";"Champaigne, Philippe de";;"INV 19874, Recto; NIII 9409; MA 8879; Flamands F 525; vol.8, p.262";"Département des Arts graphiques"
cl020110019;"La Cène";"BONNART Nicolas II";;"INV 19875, Recto; NIII 28132; MA 12631; Flamands F 524; vol.8, p.262";"Département des Arts graphiques"
cl020110023;"La Cène";"Clerck, Hendrick de";"Vers 1600";"INV 19879, Recto; NIII 9125; MA 8608; Flamands F 532; vol.8, p.263";"Département des Arts graphiques"
cl020110360;"Jésus-Christ et Simon assis";"Rubens, Petrus Paulus";;"INV 20191, Recto; NIII 9276; MA 8748; Flamands F 1200; vol.8, p.317";"Département des Arts graphiques"
cl020110415;"La Cène";"ATELIER DE RAPHAEL";;"INV 20242, Recto; NIII 1616; MA 1557; vol.8, p.325";"Département des Arts graphiques"
cl020110573;"La Cène, effet de nuit";"Rubens, Petrus Paulus";;"INV 20382, Recto; NIII 9781; MA 9247; Flamands F 1199; vol.8, p.348";"Département des Arts graphiques"
cl020110780;"La Cène";"Vos, Marten de";;"INV 20576, Recto; NIII 8938; MA 8436; Primitifs des Pays-Bas P 410; vol.8, p.382";"Département des Arts graphiques"
cl020111291;"La Cène";"CALLOT Jacques";;"MI 898, Recto; vol.18, p.75";"Département des Arts graphiques"
cl020111981;"Jeune homme drapé, debout, de profil vers la droite";"Rosselli, Cosimo";;"RF 433, Recto; HDLS 15; vol.19, p.40";"Département des Arts graphiques"
cl020112175;"La Cène";"MAGANZA Alessandro";;"RF 597, Recto; HDLS 180; vol.19, p.51";"Département des Arts graphiques"
cl020133203;"Le Christ et saint Jean";"Mottez, Victor";1835/1838;"RF 22974, 17; vol.24, p.421";"Département des Arts graphiques"
cl020134502;"Homme, en buste, se penchant : un apôtre dans la Cène";"Chapu, Henri";;"RF 23045, 63; vol.24, p.430";"Département des Arts graphiques"
cl020200071;"La Cène";"COSTA Lorenzo";"Vers 1575";"INV 10121, Recto; NIII 4910; MA 4600; vol.5, p.63";"Département des Arts graphiques"
cl020200072;"La Cène";"ANONYME FRANCAIS XVIè s";;"INV 10122, Recto; NIII 24325; MA 12594; vol.5, p.63";"Département des Arts graphiques"
cl020200073;"La Cène";"Veen, Otto van";;"INV 10123, Recto; NIII 2903; MA 2771; Flamands F 1360.10; vol.5, p.63";"Département des Arts graphiques"
cl020200074;"La Cène";"ANONYME ITALIEN XVIè s";;"INV 10124, Recto; NIII 7153; MA 6664; vol.5, p.63";"Département des Arts graphiques"
cl020200888;"Saint Jean de profil vers la gauche et bras d'un autre apôtre";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 10878, Recto; NIII 20087; MA 12547; vol.5, p.196";"Département des Arts graphiques"
cl020201452;"La Cène";"BOSCOLI Andrea";;"INV 11400, Recto; NIII 1735; MA 1667; Inventaire italien, t.III W 68; vol.5, p.289";"Département des Arts graphiques"
cl020201453;"La Cène";"ROVERE Giovanni Battista della";;"INV 11401, Recto; NIII 24133; MA 12592; vol.5, p.289";"Département des Arts graphiques"
cl020201454;"La Cène";"Passeri, Giuseppe";;"INV 11402, Recto; NIII 24900; MA 12600; vol.5, p.289";"Département des Arts graphiques"
cl020201455;"Fragment de la Cène";"ANONYME ITALIEN fin XVIè s";;"INV 11403, Recto; NIII 26726; MA 12618; vol.5, p.289";"Département des Arts graphiques"
cl020201456;"La Cène";"ROVERE Giovanni Battista della";;"INV 11404, Recto; NIII 5106; MA 4792; vol.5, p.289";"Département des Arts graphiques"
cl020201457;"La Cène";"Zuccaro, Federico";;"INV 11405, Recto; NIII 2352; MA 2258; vol.5, p.289";"Département des Arts graphiques"
cl020202031;"Homme en buste de profil";"Carrache, Augustin (Carracci, Agostino)";;"INV 11965, Recto; NIII 4154; MA 3931; Inventaire italien, t. VII Q 258; vol.5, p.384";"Département des Arts graphiques"
cl020204276;"La Cène";"ANONYME ITALIEN fin XVIIè s";;"INV 16850, Recto; NIII 18510; MA 12538; vol.7, p.284";"Département des Arts graphiques"
cl020204541;"La Cène";"Farinati, Paolo";;"INV 17099, Recto; NIII 18893; MA 12540; vol.7, p.324";"Département des Arts graphiques"
cl020204753;"La Cène";"ANONYME ITALIEN fin XVIIè s";;"INV 17300, Recto; NIII 19219; MA 12542; vol.7, p.356";"Département des Arts graphiques"
cl020204794;"La Cène";"ANONYME ITALIEN fin XVIIè s";;"INV 17339, Recto; NIII 19290; MA 12543; vol.7, p.362";"Département des Arts graphiques"
cl020206351;"Draperie pour un homme à genoux, de profil";"Le Brun, Charles";1689;"INV 28724, Recto; NIII 11786; MA 10502; Guiffrey et Marcel G 6972; vol.12, p.62";"Département des Arts graphiques"
cl020206352;"Homme drapé, assis";"Le Brun, Charles";1689;"INV 28725, Recto; NIII 11787; MA 10502; Guiffrey et Marcel G 7044; vol.12, p.62";"Département des Arts graphiques"
cl020206447;"Homme drapé, regardant vers la gauche";"Le Brun, Charles";1689;"INV 28789, Recto; NIII 11851; MA 10502; Guiffrey et Marcel G 6994; vol.12, p.72";"Département des Arts graphiques"
cl020206448;"Trois hommes nus";"Le Brun, Charles";1689;"INV 28790, Recto; NIII 11852; MA 10502; Guiffrey et Marcel G 6396; vol.12, p.72";"Département des Arts graphiques"
cl020207244;"Groupe d'hommes nus";"Le Brun, Charles";1689;"INV 29481, Recto; NIII 12554; MA 10516; Guiffrey et Marcel G 6367; vol.12, p.173";"Département des Arts graphiques"
cl020207254;"La Cène";"Le Brun, Charles";1689;"INV 29490, Recto; NIII 12563; MA 10516; Guiffrey et Marcel G 6368; vol.12, p.175";"Département des Arts graphiques"
cl020207491;"Deux hommes drapés, l'un assis, l'autre allongé";"Le Brun, Charles";1689;"INV 29714, Recto; NIII 12965; MA 10707; Guiffrey et Marcel G 6398; vol.12, p.206";"Département des Arts graphiques"
cl020209872;L'Eucharistie;"Poussin, Nicolas";;"INV 32531, Recto; NIII 10055; MA 9510; Inv. français, t. XIII B 1823; vol.13, p.263";"Département des Arts graphiques"
cl020210249;"La Cène";"Stella, Jacques";;"INV 32887, Recto; NIII 7445; MA 6939; vol.13, p.329";"Département des Arts graphiques"
cl020214271;"La Cène";"ANONYME XVIIè s";;"INV 35365, Recto; NIII 24756; MA 12598; vol.15, p.19";"Département des Arts graphiques"
cl020216527;"Tombeau de Charles Rousseau, de la chambre des Comptes de Dijon";"Dubois, Jean (Sculpteur)";;"RF 6066.29, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020227444;"Tête d'homme aux cheveux en désorde, de trois quarts à gauche";"Vouet, Simon";;"RF 28173, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020227473;"Homme barbu, drapé, joignant les mains";"Vouet, Simon";;"RF 28202, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020227551;"Tête de jeune homme, de profil à gauche ; jambe";"Vouet, Simon";;"RF 28280, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020227934;"Tête du Christ , copie d'après Léonard de Vinci";"BELLAY Charles-Alphonse Paul";;"RF 28659, Recto; vol.25, p.404";"Département des Arts graphiques"
cl020228416;"La Cène, avec Judas debout, devant la table";"Rembrandt, Harmensz. van Rijn";;"RF 29036, Recto; Hollandais H 1203.-21; vol.25, p.443";"Département des Arts graphiques"
cl020231703;"La Cène";"NORMAND Charles Pierre Joseph";;"RF 41846, Recto; vol.31, p.130";"Département des Arts graphiques"
cl020500151;"La Cène";"HOLBEIN Hans le Vieux";;"INV 18889, Verso; NIII 8321; MA 7809";"Département des Arts graphiques"
cl020500838;"La Cène";"ANONYME VENITIEN XVIIè s";;"INV 5818, Verso; NIII 3986; MA 3779";"Département des Arts graphiques"
cl020502055;"Cène à Emmaüs";"Cano, Alonso";;"RF 42637, Recto; Inv. Ecole espagnole k 44; vol.32, p.24";"Département des Arts graphiques"
cl020508314;"La Cène";"Perin, Alphonse";;"RF 51894, Recto";"Département des Arts graphiques"
cl020515376;"La Cène";"GLOCKENTON Albert";;"336 LR/ Recto; 1817; vol.1, p.20";"Département des Arts graphiques"
cl020519352;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4255 LR/ Recto; 3414; vol.3, p.9";"Département des Arts graphiques"
cl020537513;"La Cène";"TODI Lucio da";;"3299 DR/ Recto; 1248; vol.1, p.15";"Département des Arts graphiques"
cl020537850;"Bulle du pape Paul III 'Dominus noster Jesus Christus'. La Cène et la Messe de St Grégoire";"ANONYME ITALIEN XVIè s";1582;"3750 DR/ Recto; 908; vol.1, p.35";"Département des Arts graphiques"
cl020538449;"La Cène";"ANONYME XVIè s";;"7399 LR/ Recto; 4031; vol.6, p.12";"Département des Arts graphiques"
cl020542255;"La Cène";"WIERIX Hieronymus";;"11536 LR/ Recto; 9757; vol.6, p.78";"Département des Arts graphiques"
cl020546349;"La Cène : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8246 LR/ Recto; 513; vol.6, p.27";"Département des Arts graphiques"
cl020549402;"Illustration pour le Bréviaire de Paris: La Cène";"LE BAS Jacques Philippe";;"18826 LR/ Recto; 19133; vol.8, p.48";"Département des Arts graphiques"
cl020554054;"La Cène";"Vouet, Simon";"Vers 1629";"RF 54738, Recto";"Département des Arts graphiques"
cl020571633;"La Cène";"CALLOT Jacques";;"L 41 LR/22 Recto";"Département des Arts graphiques"
cl020571638;"La Cène";"CALLOT Jacques";;"L 41 LR/27 Recto";"Département des Arts graphiques"
cl020571666;"La Cène";"CALLOT Jacques";;"L 41 LR/55 Recto";"Département des Arts graphiques"
cl020579937;"La Cène";"Dürer, Albrecht";1511;"L 36 LR/38 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579938;"La Cène";"Dürer, Albrecht";"Après 1511";"L 36 LR/39 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579969;"Dernière Cène";"Dürer, Albrecht";Vers1508-1509;"L 36 LR/70 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020602569;"Le Christ assis sur la Croix";"HOGENBERG Nikolaus";"Vers 1520/1540";"RF 55301, Recto";"Département des Arts graphiques"
cl020602570;"La Crucifixion entre la Vierge et saint Jean";"HOGENBERG Nikolaus";"Vers 1520/1540";"RF 55302, Recto";"Département des Arts graphiques"
cl020625621;"La Cène";"Dürer, Albrecht";"Vers 1508/1509";"EP 4590.9, Recto; NIII 1315";"Département des Arts graphiques"
