ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270742;"Tirage d'un cratère en calice";;;"Gy 0277";"Département des Antiquités grecques, étrusques et romaines"
cl010263891;"Cratère en calice à figures rouges";"peintre de Nazzano";"-380 / -360  (2e quart IVe s. av. J.-C.)";"MNE 997; CA 7426";"Département des Antiquités grecques, étrusques et romaines"
cl010270740;"Tirage d’un cratère en calice néo-attique";;;"Gy 0275";"Département des Antiquités grecques, étrusques et romaines"
cl010300629;cratère;"atelier italien";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0892";"Département des Antiquités grecques, étrusques et romaines"
cl010274660;cratère;"groupe des amphores de Sotheby et du Louvre K 74";"-350 / -340  (3e quart IVe s. av. J.-C.)";"CC 189; K 74; N 2856";"Département des Antiquités grecques, étrusques et romaines"
cl010263650;"cratère des prétendants";"peintre d'Ixion";"vers -330";"CA 7124";"Département des Antiquités grecques, étrusques et romaines"
cl010259780;cratère;"peintre du grand cratère d'Athènes";"vers -430";"CA 1795";"Département des Antiquités grecques, étrusques et romaines"
cl010271188;"cratère Torlonia";;;"Gy 0866";"Département des Antiquités grecques, étrusques et romaines"
cl010271229;"cratère Borghèse";;;"Gy 0915";"Département des Antiquités grecques, étrusques et romaines"
cl010271463;"cratère Torlonia";;;"Gy 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010300860;"cratère Torlonia";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1299";"Département des Antiquités grecques, étrusques et romaines"
cl010270255;cratère;"peintre de Méthyse";"vers -460";"G 403; Cp 749";"Département des Antiquités grecques, étrusques et romaines"
cl010268788;cratère;;"vers -460";"ED 182; N 3511";"Département des Antiquités grecques, étrusques et romaines"
cl010270057;cratère;"peintre d'Eucharidès";"vers -500";"G 163; Cp 757";"Département des Antiquités grecques, étrusques et romaines"
cl010270056;cratère;"peintre de Cléophradès";"-485 / -480  (1e quart Ve s. av. J.-C.)";"G 162; Cp 754";"Département des Antiquités grecques, étrusques et romaines"
cl010264587;cratère;"groupe de Funnel de Berlin";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1082";"Département des Antiquités grecques, étrusques et romaines"
cl010274344;cratère;Python;"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 33 bis; ED 179; N 3157";"Département des Antiquités grecques, étrusques et romaines"
cl010270326;cratère;"peintre de Clio";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"G 481; CA 1140";"Département des Antiquités grecques, étrusques et romaines"
cl010250539;cratère;Euphronios;"-515 / -510  (4e quart VIe s. av. J.-C.)";"G 110.3";"Département des Antiquités grecques, étrusques et romaines"
cl010274400;cratère;;"-400 / -300  (IVe s. av. J.-C.)";"K 401; Cp 916";"Département des Antiquités grecques, étrusques et romaines"
cl010270324;cratère;"peintre de Cléophradès";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 48; Cp 753; S 1305";"Département des Antiquités grecques, étrusques et romaines"
cl010274057;cratère;;"15 / 50  (1e moitié Ie s. ap. J.-C.)";"H 435; Cp 3392";"Département des Antiquités grecques, étrusques et romaines"
