ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010087390;"Théodore Géricault";"Etex, Antoine ; France";1839;"RF 733; MV 5662; FNAC 846; V 383";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095560;"Théodore Géricault";"Clere, Georges Prosper ; France";1888;"RF 4631; S.D.1998.4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089967;"Géricault pictor";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 12 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090417;"Géricault pictor";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.062";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090662;"Géricault pictor";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.049";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020113064;"La main gauche de Gericault";"Géricault, Théodore";;"RF 1397, Recto; vol.19, p.111";"Département des Arts graphiques"
cl020019515;"Mort de Géricault";"Montfort, Antoine Alphonse";;"RF 5217, Recto; vol.20, p.363";"Département des Arts graphiques"
cl020124706;"Portrait de Géricault";"ANONYME FRANCAIS XIXè s";;"RF 16523, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020039453;"Portrait de Mustapha, domestique turc de Géricault";"Géricault, Théodore";;"RF 31700, Recto; vol.27, p.47";"Département des Arts graphiques"
cl010066524;"La mort de Géricault (26 janvier 1824)";"Scheffer, Ary ; France";1824;"MI 209";"Département des Peintures"
cl020016977;"Esquisse d'après le 'Rachat des captifs à Alger' de Géricault";"Montfort, Antoine Alphonse";1826;"RF 4454, Recto; Guiffrey et Marcel G 11723; vol.20, p.236";"Département des Arts graphiques"
cl010059202;"Le four à plâtre";"Géricault, Théodore ; France";"1822 / 1823  ";"INV 4888; MN 28";"Département des Peintures"
cl020016978;"Esquisse d'après la composition de Géricault, Le rachat des captifs à Alger";"Montfort, Antoine Alphonse";1826;"RF 4455, Recto; Guiffrey et Marcel G 11724; vol.20, p.237";"Département des Arts graphiques"
cl010063567;"Étude de main et d'avant-bras";"Géricault, Théodore ; France";"1818 / 1819  (1e quart du XIXe siècle)";"RF 581";"Département des Peintures"
cl020218347;"Etudes : homme vu de dessus ; bras ; demi torse";"Delacroix, Eugène";;"RF 10567, Recto; vol.23, p.72";"Département des Arts graphiques"
cl020513324;"Scène de cannibalisme sur le radeau de la Méduse";"Géricault, Théodore";"vers 1818/1819";"RF 53032, Recto";"Département des Arts graphiques"
cl020212499;"La course des chevaux libres";"Géricault, Théodore";;"INV 26736, Recto; NIII 35329; vol.11, p.161";"Département des Arts graphiques"
cl020115666;"Un officier français sur un cheval blanc et un homme noir près d'un cheval abattu";"Montfort, Antoine Alphonse";1860;"RF 7268, Recto; Guiffrey et Marcel G 11722; vol.22, p.3";"Département des Arts graphiques"
cl020112422;"Léda et le cygne";"Géricault, Théodore";"vers 1816/1817";"RF 833, Recto; HDLS 416; vol.19, p.68";"Département des Arts graphiques"
cl010064852;"Course de Chevaux, dit traditionnellement Le derby de 1821 à Epsom";"Géricault, Théodore ; France";1821;"MI 708";"Département des Peintures"
cl020112444;"Nymphe et satyre";"Géricault, Théodore";;"RF 851, Recto; HDLS 448; Guiffrey et Marcel G 4160; vol.19, p.69";"Département des Arts graphiques"
cl020113063;"Louis XVIII passant en revue au Champ de Mars";"Géricault, Théodore";;"RF 1396, Recto; vol.19, p.111";"Département des Arts graphiques"
cl020113388;"Mameluck retenant son cheval";"Géricault, Théodore";;"RF 1679.BIS, Recto; vol.19, p.132";"Département des Arts graphiques"
cl020112389;"Officier de carabiners entrainant ses troupes";"Géricault, Théodore";;"RF 800, Recto; HDLS 383; vol.19, p.65";"Département des Arts graphiques"
cl020502871;Cheval;"Géricault, Théodore";;"RF 1679.BIS, Verso";"Département des Arts graphiques"
cl010059194;"Cheval espagnol dans une écurie";"Géricault, Théodore ; France";"1810 / 1813  ";"INV 4890; MN 29";"Département des Peintures"
cl010059217;"Course de chevaux libres à Rome";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2042";"Département des Peintures"
cl010059689;"Louise Vernet enfant, fille du peintre Horace Vernet, plus tard femme du peintre Paul Delaroche.";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1938 92";"Département des Peintures"
cl010063566;"Alexandre Colin ( 1798-1875).";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2182";"Département des Peintures"
cl010063584;"Cuirassier blessé";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 211";"Département des Peintures"
cl010064842;"Scène du déluge";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1950 40";"Département des Peintures"
cl010066251;"Portrait d'homme, dit le Vendéen";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1938 1";"Département des Peintures"
cl020043786;"Cheval cabré, de profil à droite";"Redon, Odilon";;"RF 40864, Recto; vol.30, p.236";"Département des Arts graphiques"
cl020112385;"Episode de la campagne d'Egypte";"Géricault, Théodore";;"RF 796, Recto; HDLS 379; vol.19, p.65";"Département des Arts graphiques"
cl010059201;"Un carabinier, vu à mi-corps.";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 4887; MN 49";"Département des Peintures"
cl010061755;"Tête de lionne";"Géricault, Théodore ; France";"vers 1819";"MNR 137";"Département des Peintures"
cl010063583;"Cheval gris au râtelier";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 366";"Département des Peintures"
cl010063587;"La folle monomane du jeu";"Géricault, Théodore ; France";"1819 / 1822  (1e quart du XIXe siècle)";"RF 1938 51";"Département des Peintures"
