ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010015517;"statue de scribe assis en tailleur";;"-1295 / -1069  (époque ramesside)";"E 3186; Anastasi n°758";"Département des Antiquités égyptiennes"
cl010010152;"statue de scribe assis en tailleur";;"-1943 / -1898  (Khéperkarê Sésostris I)";"A 122; AF 94; N 1573 A ERR";"Département des Antiquités égyptiennes"
cl010009539;"statue de scribe assis en tailleur";;"-1295 / -1069 (?)  (époque ramesside [?])";"A 82; N 83; AF 51; Salt n°3794";"Département des Antiquités égyptiennes"
cl010007126;"statue de scribe assis en tailleur";;"-2500 / -2365 (?)  (Ve dynastie [?])";"E 927; N 858; Clot bey C 18 n°13";"Département des Antiquités égyptiennes"
cl010009497;"statue de scribe assis en tailleur";;"-2500 / -2365  (Ve dynastie)";"A 42; N 43; CC 93";"Département des Antiquités égyptiennes"
cl010033678;"statue ; statue de scribe assis en tailleur";;"-1295 / -1186 (?)  (XIXe dynastie)";"AF 1777 ?; AF 1778 ?";"Département des Antiquités égyptiennes"
cl020215602;"Arabe assis en tailleur, de face";"Delacroix, Eugène";;"RF 5633, Recto; vol.21, p.96";"Département des Arts graphiques"
cl020229590;"Vieillard arabe assis en tailleur, lisant";"DINET Etienne";;"RF 39461, Recto; LUX 787.BI106; vol.29, p.141";"Département des Arts graphiques"
cl010008520;"Statue de Iay";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"N 870; Durand n°18";"Département des Antiquités égyptiennes"
cl010009686;"Statue de Setka";;"-2565 / -2558 (?)  (Djedefrê)";"E 12629";"Département des Antiquités égyptiennes"
cl020221937;"Homme algérien, assis en tailleur, de face";"Chassériau, Théodore";;"RF 25399, Recto; vol.25, p.170";"Département des Arts graphiques"
cl010006582;"Le scribe accroupi";;"-2620 / -2500  (IVe dynastie)";"E 3023; N 2290; IM 2902";"Département des Antiquités égyptiennes"
cl020502754;"Vieillard arabe assis en tailleur, lisant un livre";"DINET Etienne";;"RF 39461.2, Recto";"Département des Arts graphiques"
cl020233457;"Oriental assis en tailleur, et tête d'un autre Oriental";"YVON Adolphe";;"RF 42607, 25; vol.31, p.189";"Département des Arts graphiques"
cl020220185;"Caricature : homme levant les bras face à un homme assis en tailleur";CHAM;;"RF 23974, Recto; vol.25, p.42";"Département des Arts graphiques"
cl010006101;statue;;"-1862 / -1650  (fin XIIe dynastie ; XIIIe dynastie)";"E 10974; E 10975 ERR";"Département des Antiquités égyptiennes"
cl010004186;statue;;"-1480 / -1400 (?)  (Amenhotep II ; Thoutmosis III)";"E 25985";"Département des Antiquités égyptiennes"
cl010004183;statue;;"-760 / -655  (XXVe dynastie)";"E 26022";"Département des Antiquités égyptiennes"
cl010005864;statue;;"-1786 / -1686  (XIIIe dynastie)";"E 11196";"Département des Antiquités égyptiennes"
cl010005872;"statue de couple";;"-1786 / -1650  (XIIIe dynastie)";"E 11176 BIS; AF 1681 TER";"Département des Antiquités égyptiennes"
cl010005131;"figurine d'orante";;"-30 / 395  (époque romaine)";"E 20771; MG 3272";"Département des Antiquités égyptiennes"
