ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020585803;"Le brasseur";"AMMAN Jost";;"L 147 LR/41 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585937;"Le brasseur";"AMMAN Jost";;"L 148 LR/40 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020038008;"Sans Terre, riche brasseur du faubourg Saint-Antoine";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36568, Recto; vol.28, p.184";"Département des Arts graphiques"
cl020143953;"Croquis caricatural d'une tête d'homme, de face, les yeux très ronds";"CAPPIELLO Leonetto";;"RF 37455, Recto; vol.30, p.30";"Département des Arts graphiques"
cl020143946;"Tête d'homme au nez retroussé, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37448, Recto; vol.30, p.30";"Département des Arts graphiques"
cl020143945;"Tête d'homme, de trois quarts à droite, aux cheveux ébourrifés";"CAPPIELLO Leonetto";;"RF 37447, Recto; vol.30, p.30";"Département des Arts graphiques"
cl020143301;"Homme debout, une canne à la main droite, et dans la gauche un chapeau";LHERITIER;;"RF 23437, Recto; vol.24, p.477";"Département des Arts graphiques"
cl020143862;"Croquis caricatural de deux personnages montant à âne";"CAPPIELLO Leonetto";;"RF 37378, Recto; vol.30, p.23";"Département des Arts graphiques"
cl020113281;"Episode du Bourget ou Le Bourget, 30 octobre 1870";"NEUVILLE Alphonse Marie de";1878;"RF 1577, Recto; vol.19, p.124";"Département des Arts graphiques"
cl010021113;"Stèle de Bébi";;"-1757 / -1686  (milieu XIIIe dynastie ; fin XIIIe dynastie)";"E 13056; Thédenat-Duvent n°65; CM 41";"Département des Antiquités égyptiennes"
cl010048348;"étiquette de momie à 2 anses";;"-30 / 395  (époque romaine)";"E 20480; MG 2981";"Département des Antiquités égyptiennes"
cl010048350;"étiquette de momie à 2 anses";;"-30 / 395  (époque romaine)";"E 20482; MG 2983";"Département des Antiquités égyptiennes"
cl010166760;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 6070; CCO A. 75";"Département des Antiquités orientales"
cl010024404;"stèle cintrée ; stèle à trois registres";;"-1868 / -1862  (Khâkhéperrê Sésostris II)";"C 170; C 195; E 3110; Anastasi n°23";"Département des Antiquités égyptiennes"
cl010025303;"stèle rectangulaire ; stèle à trois registres";;"-1963 / -1862  (début XIIe dynastie)";"C 196; E 3113; Anastasi n°27";"Département des Antiquités égyptiennes"
cl010029515;"stèle cintrée ; stèle à trois registres";;"-1738 / -1718  (Khâsékhemrê Néferhotep I ; Khânéferrê Sobekhotep)";"E 20002; Moret C 12; MG 2503; Barrois n° 11 (vente de 1862)";"Département des Antiquités égyptiennes"
cl020034167;"Portrait d'Edouard Boilly, fils de l'artiste";"Boilly, Louis Léopold";;"RF 30666, Recto; Catalogue Donation D. David-Weill DDW 22; vol.26, p.241";"Département des Arts graphiques"
cl010170804;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"AOD 21; CCO D 21";"Département des Antiquités orientales"
cl020209637;Autoportrait;"PERIN-SALBREUX Lié Louis";;"INV 32339, Recto; MI 44; NIII 35433; Invent. miniatures ivoire j 517; vol.13, p.225";"Département des Arts graphiques"
