ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010257556;"couvercle de miroir";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 1713.1; MNC 1246";"Département des Antiquités grecques, étrusques et romaines"
cl010144895;miroir;;"-1500 / -500  (2e moitié IIe mill av. J.-C.)";"AO 20181";"Département des Antiquités orientales"
cl010257586;miroir;;;"Br 1747; ED 2838";"Département des Antiquités grecques, étrusques et romaines"
cl010309615;miroir;;;"Br 6394; Myrina 794";"Département des Antiquités grecques, étrusques et romaines"
cl010149888;miroir;;"-1500 / -500  (2e moitié IIe mill av. J.-C.)";"AO 25226";"Département des Antiquités orientales"
cl010258178;miroir;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 4212; MND 1812";"Département des Antiquités grecques, étrusques et romaines"
cl010152945;miroir;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28539";"Département des Antiquités orientales"
cl010292352;miroir;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 4376; MND 2107";"Département des Antiquités grecques, étrusques et romaines"
cl010257562;miroir;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Br 1723; NIII 389; INV 1035";"Département des Antiquités grecques, étrusques et romaines"
cl010134960;"miroir ; figurine";;"-63 / 638  (Romain Impérial ; Byzantin)";"AO 10220";"Département des Antiquités orientales"
cl010306341;miroir;;;"Br 6221; Myrina 814";"Département des Antiquités grecques, étrusques et romaines"
cl010293122;miroir;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 5198; CA 529";"Département des Antiquités grecques, étrusques et romaines"
cl010306342;miroir;;;"Br 6222; Myrina 815";"Département des Antiquités grecques, étrusques et romaines"
cl010292815;miroir;;;"Br 4934; Eléonte 922; Elé 388";"Département des Antiquités grecques, étrusques et romaines"
cl010257588;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1749; ED 2837; INV 1041";"Département des Antiquités grecques, étrusques et romaines"
cl010289746;miroir;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1814; Cp; D. 1814";"Département des Antiquités grecques, étrusques et romaines"
cl010258179;miroir;;"-400 / -300  (IVe s. av. J.-C. [?])";"Br 4215.1; Br 4215.2; MND 1825";"Département des Antiquités grecques, étrusques et romaines"
cl010292811;miroir;;;"Br 4930; Eléonte 587; Elé 53";"Département des Antiquités grecques, étrusques et romaines"
cl010258426;miroir;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Br 4773";"Département des Antiquités grecques, étrusques et romaines"
