ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020231185;"Jésus au Jardin des Oliviers";"Parrocel, Joseph";;"RF 41541, Recto; Inv. français, t. XIII B 448; vol.31, p.92";"Département des Arts graphiques"
cl020030901;"Jardin à Frascati";"Natoire, Charles-Joseph";1755;"RF 14892, Recto; vol.23, p.458";"Département des Arts graphiques"
cl020501853;"Une plante du jardin de Cels : Caladium bicolor";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.41, Recto; NIII 33401";"Département des Arts graphiques"
cl020501910;"Une plante du jardin de Cels : Vicia atropurpurea";"MARECHAL l'un des";"vers 1800/1803";"INV 32706.96, Recto; NIII 33401";"Département des Arts graphiques"
cl020556736;"Le jardin d'amour";"CLOUWET Pieter";;"24595 LR/BIS Recto";"Département des Arts graphiques"
cl020573114;"Croquis avec jardin";"DENIS Maurice";"vers 1895/1896";"RF 54549, 17";"Département des Arts graphiques"
cl020501809;"Une plante du jardin de Cels : Acaena ovalifolia (Rosacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.17, Recto; NIII 33401";"Département des Arts graphiques"
cl020501817;"Une plante du jardin de Cels : Hakea saligna (Protéacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.19, Recto; NIII 33401";"Département des Arts graphiques"
cl020501821;"Une plante du jardin de Cels : Redutea heterophylla (Malvacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.22, Recto; NIII 33401";"Département des Arts graphiques"
cl020501823;"Une plante du jardin de Cels : Cytisus proliferus (Légumineuses)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.24, Recto; NIII 33401";"Département des Arts graphiques"
cl020501834;"Une plante du jardin de Cels : Rhododendron punctatum (Ericacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.26, Recto; NIII 33401";"Département des Arts graphiques"
cl020501840;"Une plante du jardin de Cels : Campanula tomentosa (Campanulacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.29, Recto; NIII 33401";"Département des Arts graphiques"
cl020501844;"Une plante du jardin de Cels : Oliveria decumbens (Ombellifères)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.32, Recto; NIII 33401";"Département des Arts graphiques"
cl020501845;"Une plante du jardin de Cels : Illicium parviflorum (Magnoliacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.33, Recto; NIII 33401";"Département des Arts graphiques"
cl020501847;"Une plante du jardin de Cels : Tradescantia rosea (Commélinacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.35, Recto; NIII 33401";"Département des Arts graphiques"
cl020501852;"Une plante du jardin de Cels : Plantago vaginata (Plantaginacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.40, Recto; NIII 33401";"Département des Arts graphiques"
cl020501855;"Une plante du jardin de Cels : Ononis vaginalis (Légumineuses)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.43, Recto; NIII 33401";"Département des Arts graphiques"
cl020501857;"Une plante du jardin de Cels : Arenaria montana (Caryophyllacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.45, Recto; NIII 33401";"Département des Arts graphiques"
cl020501860;"Une plante du jardin de Cels : Tagetes papposa (Composées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.47, Recto; NIII 33401";"Département des Arts graphiques"
cl020501861;"Une plante du jardin de Cels : Lithospermum decumbens (Boraginacées)";"MARECHAL l'un des";"vers 1800/1803";"INV 32706.48, Recto; NIII 33401";"Département des Arts graphiques"
cl020501863;"Une plante du jardin de Cels : Statice fasciculata (Plumbaginacées)";"ANONYME FRANCAIS XIXè s ( début)";"vers 1800/1803";"INV 32706.49, Recto; NIII 33401";"Département des Arts graphiques"
