ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010026470;"amulette ; objet magique";;"-332 / 395  (époque ptolémaïque ; époque romaine [?])";"E 10944";"Département des Antiquités égyptiennes"
cl010046929;"intaille ; amulette magique";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"AF 12696";"Département des Antiquités égyptiennes"
cl010048624;"intaille ; amulette magique";;"300 / 641  (Bas Empire ; époque byzantine)";"AF 12411; MG 3884; Gobineau n°430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043121;"amulette magique";;"500 / 800  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 11731";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010453422;"amulette magique";;"-30 / 395  (époque romaine)";"N 4924 ?; CBd 4334";"Département des Antiquités égyptiennes"
cl010340360;"amulette ; objet magique";;"-30 / 395  (époque romaine)";1000-9;"Département des Antiquités égyptiennes"
cl010048963;"papyrus magique";;"395 / 1798  (époque byzantine)";"E 7142";"Département des Antiquités égyptiennes"
cl010267648;amulette;;;"Cp 9737";"Département des Antiquités grecques, étrusques et romaines"
cl010005757;"pendentif ; amulette";;"-30 / 395  (époque romaine)";"E 21602; MG 4103";"Département des Antiquités égyptiennes"
cl010294320;amulette;;;"Br 68; ED 4029; INV 344; N 6972";"Département des Antiquités grecques, étrusques et romaines"
cl010256034;"intaille ; amulette";;;"Bj 1616";"Département des Antiquités grecques, étrusques et romaines"
cl010306319;"amulette phallique";;;"Br 6378; Myr 481; Myrina 609";"Département des Antiquités grecques, étrusques et romaines"
cl010380662;amulette;;;"Br 7088";"Département des Antiquités grecques, étrusques et romaines"
cl010380666;amulette;;;"Br 7090";"Département des Antiquités grecques, étrusques et romaines"
cl010030357;amulette;;;"E 9950; AF 598";"Département des Antiquités égyptiennes"
cl010030358;amulette;;;"E 1463 ?; AF 2172; Clot C 21 F n°147";"Département des Antiquités égyptiennes"
cl010380661;amulette;;;"Br 7087";"Département des Antiquités grecques, étrusques et romaines"
cl010380673;amulette;;;"Br 7094";"Département des Antiquités grecques, étrusques et romaines"
cl010380674;amulette;;;"Br 7095";"Département des Antiquités grecques, étrusques et romaines"
cl010380644;amulette;;;"Br 7083";"Département des Antiquités grecques, étrusques et romaines"
cl010380659;amulette;;;"Br 7086";"Département des Antiquités grecques, étrusques et romaines"
cl010380663;amulette;;;"Br 7089";"Département des Antiquités grecques, étrusques et romaines"
cl010380670;amulette;;;"Br 7091";"Département des Antiquités grecques, étrusques et romaines"
cl010179438;amulette;;"-1500 / -1200  (Médio-élamite)";"SB 5611; AS 8789";"Département des Antiquités orientales"
cl010380645;amulette;;;"Br 7084";"Département des Antiquités grecques, étrusques et romaines"
cl010380647;amulette;;;"Br 7085";"Département des Antiquités grecques, étrusques et romaines"
cl010380671;amulette;;;"Br 7092";"Département des Antiquités grecques, étrusques et romaines"
cl010380676;amulette;;;"Br 7096";"Département des Antiquités grecques, étrusques et romaines"
cl010380723;amulette;;;"Br 7097";"Département des Antiquités grecques, étrusques et romaines"
cl010380725;amulette;;;"Br 7098";"Département des Antiquités grecques, étrusques et romaines"
cl010030877;amulette;;;"N 3710";"Département des Antiquités égyptiennes"
cl010014065;amulette;;;"N 3690";"Département des Antiquités égyptiennes"
cl010380672;amulette;;;"Br 7093";"Département des Antiquités grecques, étrusques et romaines"
cl010030647;"stèle d'Horus ; amulette";;"-664 / -332  (Basse Époque)";"E 20010; MG 2511";"Département des Antiquités égyptiennes"
cl010030444;"amulette ; stèle miniature";;"-664 / -332  (Basse Époque)";"E 3367; E 3193 ?";"Département des Antiquités égyptiennes"
cl010294003;amulette;;;"Br 599; ED 4042; INV 330; N 6941";"Département des Antiquités grecques, étrusques et romaines"
cl010305432;amulette;;;"MNC 2362";"Département des Antiquités grecques, étrusques et romaines"
cl010286235;amulette;;"1 / 100  (Ie s. ap. J.-C.)";"S 5743";"Département des Antiquités grecques, étrusques et romaines"
cl010292050;amulette;;"500 / 600  (VIe s. ap. J.-C. [?])";"Br 4074; MNC 1812";"Département des Antiquités grecques, étrusques et romaines"
cl010255385;"figurine ; amulette";;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"AM 403";"Département des Antiquités grecques, étrusques et romaines"
cl010256531;"figurine ; amulette";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2298; MNE 724";"Département des Antiquités grecques, étrusques et romaines"
cl010261858;"figurine ; amulette";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 4947";"Département des Antiquités grecques, étrusques et romaines"
cl010283721;"figurine ; amulette";;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"NIII 1502; S 587";"Département des Antiquités grecques, étrusques et romaines"
cl010288099;"tessère ; amulette";;;"MND 2282; MNE 186; Utique 729";"Département des Antiquités grecques, étrusques et romaines"
cl010255384;"figurine ; amulette";;"-700 / -500  (VIIe s. av. J.-C. [?] ; VIe s. av. J.-C. [?])";"AM 402";"Département des Antiquités grecques, étrusques et romaines"
cl010257111;"statuette ; amulette";;;"Bj 696 bis; SALT 3531";"Département des Antiquités grecques, étrusques et romaines"
