ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020526960;"Sculptures de la galerie de l'est ; bas-relief du temple de l'ouest.";"CHARLIN Jean-Louis-Auguste";;"4543 C/ Recto";"Département des Arts graphiques"
cl020526961;"Frise sculptée sous la galerie nord du petit temple.";"CHARLIN Jean-Louis-Auguste";;"4594 C/ Recto";"Département des Arts graphiques"
cl020526962;"Bas-relief sculpté sur l'une des faces de la grotte principale.";"CHARLIN Jean-Louis-Auguste";;"4598 C/ Recto";"Département des Arts graphiques"
cl020526963;"Bas-reliefs des grottes. Fragments de statues trouvés dans les ruines de la ville.";"CHARLIN Jean-Louis-Auguste";;"4599 C/ Recto";"Département des Arts graphiques"
cl020526964;"Plan, coupe et élévation d'un petit temple isolé ; quinze bas-reliefs de grottes ; plan et coupe de la grotte principale.";"CHARLIN Jean-Louis-Auguste";;"4601 C/ Recto";"Département des Arts graphiques"
cl020526965;"Détails d'architecture, bas-reliefs et inscriptions hiéroglyphiques du portique.";"CHARLIN Jean-Louis-Auguste";;"4610 C/ Recto";"Département des Arts graphiques"
cl020526966;"Bas-reliefs de l'intérieur et de l'extérieur du temple.";"CHARLIN Jean-Louis-Auguste";;"4625 C/ Recto";"Département des Arts graphiques"
cl020526967;"Bas-reliefs sculptés dans le sanctuaire du temple.";"CHARLIN Jean-Louis-Auguste";;"4626 C/ Recto";"Département des Arts graphiques"
cl020526968;"Détails de trois faces de l'obélisque oriental du palais.";"CHARLIN Jean-Louis-Auguste";;"4731 C/ Recto";"Département des Arts graphiques"
cl020526969;"Détails de trois faces de l'obélisque occidental du palais.";"CHARLIN Jean-Louis-Auguste";;"4732 C/ Recto";"Département des Arts graphiques"
cl020526970;"Sculptures coloriées recueillies dans les appartements de granit et dans la grande galerie du palais.";"CHARLIN Jean-Louis-Auguste";;"4754 C/ Recto";"Département des Arts graphiques"
cl020526971;"Bas-reliefs dans l'intérieur du palais et dans les édifices du sud.";"CHARLIN Jean-Louis-Auguste";;"4757 C/ Recto";"Département des Arts graphiques"
cl020526972;"Coupe, détails et bas-reliefs intérieurs de la porte du sud.";"CHARLIN Jean-Louis-Auguste";;"4773 C/ Recto";"Département des Arts graphiques"
cl020526973;"Zodiaque sculpté au plafond du portique du grand temple.";"CHARLIN Jean-Louis-Auguste";;"4809 C/ Recto";"Département des Arts graphiques"
cl020526974;"Costumes et bas-reliefs sculptés dans l'appartement du zodiaque et sur les murs du grand temple.";"CHARLIN Jean-Louis-Auguste";;"4816 C/ Recto";"Département des Arts graphiques"
cl020526975;"Détails d'une tunique trouvée dans un tombeau de Saqqârah.";"CHARLIN Jean-Louis-Auguste";;"4866 C/ Recto";"Département des Arts graphiques"
cl020526976;"Elévations de deux faces de l'obélisque appelé aiguille de Cléopâtre. Elévations de deux faces de l'obélisque renversé.";"CHARLIN Jean-Louis-Auguste";;"4894 C/ Recto";"Département des Arts graphiques"
