ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020145176;"Feuille d'études : cavalier, de profil à gauche et embarcations";"COLLIGNON Jean-Baptiste";;"RF 38489, Recto; vol.30, p.116";"Département des Arts graphiques"
cl020557629;"Vue de la ville de Tours";"COLLIGNON Jean-Baptiste";;"25139 LR/ Recto; 7119; vol.8, p.27";"Département des Arts graphiques"
cl020557630;"Vue de la ville d'Angers";"COLLIGNON Jean-Baptiste";;"25140 LR/ Recto; 7120; vol.8, p.27";"Département des Arts graphiques"
cl020558468;"Frontispice. Diverse vedute designate in Fiorenza Per Jacopo Callott.";"COLLIGNON Jean-Baptiste";1618;"26207 LR/ Recto; 1188.1; vol.8, p.30";"Département des Arts graphiques"
cl020558469;"Frontispice pour 'Diverse vedute designate in Fiorenza'";"COLLIGNON Jean-Baptiste";1618;"26208 LR/ Recto; 1188.2; vol.8, p.30";"Département des Arts graphiques"
cl020558480;"Vue du Palais Borghèse, de Sainte Trinita dei Monti, de la Villa Médicis...pour 'Diverse vedute designate in Fiorenza'.";"COLLIGNON Jean-Baptiste";;"26219 LR/ Recto; 1198; vol.8, p.30";"Département des Arts graphiques"
cl020567890;"Vue de la basilique Saint Pierre";"COLLIGNON Jean-Baptiste";;"31185 LR/ Recto; 14515; vol.8, p.74";"Département des Arts graphiques"
cl020567894;"Vue d'une antiquité de Constantin, près de Rome";"COLLIGNON Jean-Baptiste";;"31189 LR/ Recto; 14515; vol.8, p.74";"Département des Arts graphiques"
cl020567895;"Vue d'une antiquité de Constantin, près de Rome";"COLLIGNON Jean-Baptiste";;"31190 LR/ Recto; 14515; vol.8, p.74";"Département des Arts graphiques"
cl020567897;"Vue du temple de Vénus";"COLLIGNON Jean-Baptiste";;"31192 LR/ Recto; 14515; vol.8, p.74";"Département des Arts graphiques"
cl020567899;"Vue du Palais Borghèse, de Santa Trinita dei Monti, de la Villa Médicis...";"COLLIGNON Jean-Baptiste";;"31194 LR/ Recto; 14515; vol.8, p.74";"Département des Arts graphiques"
cl020568064;"Veüe et Perspective d'Anecy le franc, dans la Duché de Bourgongne appartenant à Monsieur le Comte de Tonnerre. l'Architecture de ce Chasteau est des plus belles de france.";"COLLIGNON Jean-Baptiste";;"31407 LR/ Recto; 14553; vol.8, p.76";"Département des Arts graphiques"
cl020608779;"Vue du Palais Borghèse, de Sainte Trinita dei Monti, de la Villa Médicis...";"COLLIGNON Jean-Baptiste";;"L 294 LR/308 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020616676;"Vue du Campo Vaccino et du Colisée";"SILVESTRE Israël";;"31226 LR/ Recto; 14521.5; vol.8, p.75";"Département des Arts graphiques"
