ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010319735;Fragment;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 490/16";"Département des Arts de l'Islam"
cl010319737;"Fragment de bouteille (?) à tête de personnage";;"1200 / 1300  (XIIIe siècle)";"MAO 490/18";"Département des Arts de l'Islam"
cl010319738;"Marqué ""Phylactère"" orné d'un petit personnage antiquisant";;;"MAO 490/19";"Département des Arts de l'Islam"
cl010319739;"Tesson orné d'un médaillon rond enfermant un félin blanc passant (sur fond rouge)";;"1250 / 1315  (2ème moitié du XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 490/2";"Département des Arts de l'Islam"
cl010319740;"Fragment au personnage à turban rayé";;"vers 1250";"MAO 490/20";"Département des Arts de l'Islam"
cl010319741;"Fragment aux deux personnages assis";;"vers 1250";"MAO 490/21";"Département des Arts de l'Islam"
cl010319742;"Fragment avec arrière-train de quadrupède et rinceau en spirales";;"1200 / 1300  (XIIIe siècle)";"MAO 490/22";"Département des Arts de l'Islam"
cl010319743;"Bord de gobelet à décor végétal";;"1200 / 1300  (XIIIe siècle)";"MAO 490/23";"Département des Arts de l'Islam"
cl010319744;"Fragment de coupe à l'oiseau";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 490/24";"Département des Arts de l'Islam"
cl010319745;"Fragment à décor ""millefiori""";;"800 / 950  (IXe siècle ; 1ère moitié du Xe siècle)";"MAO 490/25";"Département des Arts de l'Islam"
cl010319746;"Bord à décor végétal stylisé";;"800 / 900  (IXe siècle)";"MAO 490/26";"Département des Arts de l'Islam"
cl010320849;"Carreau à décor d'oiseaux";;"1800 / 1900  (XIXe siècle)";"MAO 489/1 a";"Département des Arts de l'Islam"
cl010320850;"Carreau à décor d'oiseau";;"1800 / 1900  (XIXe siècle)";"MAO 489/1 b";"Département des Arts de l'Islam"
cl010320851;"Carreau a décor de bouquet de fleurs";;"1800 / 1900  (XIXe siècle)";"MAO 489/1 c";"Département des Arts de l'Islam"
cl010320852;Couvercle;;;"MAO 489/10";"Département des Arts de l'Islam"
cl010320853;"Tesson au visage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/100";"Département des Arts de l'Islam"
cl010320854;Tesson;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/101";"Département des Arts de l'Islam"
cl010320855;Tesson;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/102";"Département des Arts de l'Islam"
cl010320856;"Elément en ronde bosse";;"1200 / 1300  (XIIIe siècle)";"MAO 489/103";"Département des Arts de l'Islam"
cl010320857;"Fragment d'un haut de gobelet";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/104";"Département des Arts de l'Islam"
cl010320858;"Fragment de bord de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/105";"Département des Arts de l'Islam"
cl010320859;Fragment;;"1200 / 1300  (XIIIe siècle)";"MAO 489/106";"Département des Arts de l'Islam"
cl010320860;"Fragment de coupelle à fond plat";;"1200 / 1300  (XIIIe siècle)";"MAO 489/107";"Département des Arts de l'Islam"
cl010320861;"Fragment de plat à bordure polylobée";;;"MAO 489/108 a";"Département des Arts de l'Islam"
cl010320862;"Fragment de plat à bordure polylobée";;;"MAO 489/108 b";"Département des Arts de l'Islam"
cl010320863;"Fragment de bord de coupe";;;"MAO 489/109";"Département des Arts de l'Islam"
cl010320864;Fragment;;;"MAO 489/11";"Département des Arts de l'Islam"
cl010320865;"Partie haute d'un vase";;;"MAO 489/110";"Département des Arts de l'Islam"
cl010320866;"Fragment de paroi et de bord de coupe";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/111";"Département des Arts de l'Islam"
cl010320867;"Fragment de bord de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/111 bis";"Département des Arts de l'Islam"
cl010320868;"Fragment de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/112";"Département des Arts de l'Islam"
cl010320869;"Fragment de bord de coupe";;"1200 / 1300  (XIIIe siècle [?])";"MAO 489/113";"Département des Arts de l'Islam"
cl010320870;"Fond de coupe";;;"MAO 489/114";"Département des Arts de l'Islam"
cl010320872;"Deux fragments de bord de coupe";;"1150 / 1215  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/116";"Département des Arts de l'Islam"
cl010320873;"Fragment de coupe";;;"MAO 489/117";"Département des Arts de l'Islam"
cl010320874;"Fond de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 489/118";"Département des Arts de l'Islam"
cl010320875;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 489/119";"Département des Arts de l'Islam"
cl010320876;"Fragment d'assiette";;"700 / 800  (VIIIe siècle)";"MAO 489/12";"Département des Arts de l'Islam"
cl010320877;"Fragment de carreau (?)";;;"MAO 489/120";"Département des Arts de l'Islam"
cl010320878;"Fragment de fond de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 489/121";"Département des Arts de l'Islam"
cl010320879;"Fond de coupe";;"1100 / 1300  (XIIe siècle)";"MAO 489/122";"Département des Arts de l'Islam"
cl010320880;"Fragment de fond";;"1200 / 1300  (XIIIe siècle)";"MAO 489/123";"Département des Arts de l'Islam"
cl010320881;"Fragment de fond";;"1100 / 1200  (XIIe siècle)";"MAO 489/124";"Département des Arts de l'Islam"
cl010320882;"Fragment de coupe";;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"MAO 489/125";"Département des Arts de l'Islam"
cl010320883;"Fond de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 489/126";"Département des Arts de l'Islam"
cl010320884;Fragment;;;"MAO 489/127";"Département des Arts de l'Islam"
cl010320885;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"MAO 489/128";"Département des Arts de l'Islam"
cl010320886;"Fond et paroi de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 489/129";"Département des Arts de l'Islam"
cl010320887;"Fragment de coupe aux animaux";;;"MAO 489/13";"Département des Arts de l'Islam"
cl010320888;"Fragment de fond";;"1100 / 1200  (XIIe siècle)";"MAO 489/130";"Département des Arts de l'Islam"
cl010320889;"Fragment d'un carreau hexagonal";;;"MAO 489/131";"Département des Arts de l'Islam"
cl010320890;Fragment;;"1300 / 1400  (XIVe siècle)";"MAO 489/132";"Département des Arts de l'Islam"
cl010320891;"Fragment de bord de coupe";;;"MAO 489/133";"Département des Arts de l'Islam"
cl010320892;"Fragment de carreau en forme d'étoile au phénix";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 489/134";"Département des Arts de l'Islam"
cl010320893;Fragment;;;"MAO 489/135";"Département des Arts de l'Islam"
cl010320894;"Fragment de céramique";;;"MAO 489/136 a";"Département des Arts de l'Islam"
cl010320895;"Profil de bol en sept tessons";;;"MAO 489/136 b";"Département des Arts de l'Islam"
cl010320896;"Fond de coupe";;"1700 / 1900  (XVIIIe siècle)";"MAO 489/137";"Département des Arts de l'Islam"
cl010320897;"Fragment de bord de coupe";;;"MAO 489/138";"Département des Arts de l'Islam"
cl010320898;"Fragment de bord de coupe";;;"MAO 489/139";"Département des Arts de l'Islam"
cl010320899;"Fragment de fond de coupe";;;"MAO 489/14";"Département des Arts de l'Islam"
cl010320900;"Fragment de bord de coupe";;;"MAO 489/140";"Département des Arts de l'Islam"
cl010320901;Fragment;;"1200 / 1350  (XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 489/141";"Département des Arts de l'Islam"
cl010320902;"Fragment d'aile de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 489/142 a";"Département des Arts de l'Islam"
cl010320903;"Fragment d'aile de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 489/142 b";"Département des Arts de l'Islam"
cl010320904;"Fragment d'aile de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 489/142 c";"Département des Arts de l'Islam"
cl010320905;"Fond de coupe";;"1400 / 1500  (XVe siècle)";"MAO 489/15";"Département des Arts de l'Islam"
cl010320906;"Fond de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 489/16";"Département des Arts de l'Islam"
cl010320907;"Fragment de bord de coupe";;;"MAO 489/17";"Département des Arts de l'Islam"
cl010320908;"Fragment de couvercle";;;"MAO 489/18";"Département des Arts de l'Islam"
cl010320909;"Épaule de pot ou bouteille";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 489/18 bis";"Département des Arts de l'Islam"
cl010320910;"Fragment d'assiette";;"700 / 800  (VIIIe siècle)";"MAO 489/19";"Département des Arts de l'Islam"
cl010320911;Carreau;;"1700 / 1800  (XVIIIe siècle)";"MAO 489/2";"Département des Arts de l'Islam"
cl010320912;"Fond de coupe";;;"MAO 489/20";"Département des Arts de l'Islam"
cl010320913;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 489/21";"Département des Arts de l'Islam"
cl010320914;"Fond de plat";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 489/22";"Département des Arts de l'Islam"
cl010320915;"Fond de coupe";;"1200 / 1300  (XIIIe siècle [?])";"MAO 489/23";"Département des Arts de l'Islam"
cl010320916;Assiette;;;"MAO 489/24";"Département des Arts de l'Islam"
cl010320917;"Fragment de grand plat aux deux personnages";;;"MAO 489/25";"Département des Arts de l'Islam"
cl010320918;"Fragment de bord de coupelle";;"1200 / 1300  (XIIIe siècle)";"MAO 489/26";"Département des Arts de l'Islam"
cl010320919;"Fragment de paroi de coupe";;;"MAO 489/27 a";"Département des Arts de l'Islam"
cl010320920;"Fragment de paroi de coupe";;;"MAO 489/27 b";"Département des Arts de l'Islam"
cl010320921;"Fragment de paroi de coupe";;;"MAO 489/27 c";"Département des Arts de l'Islam"
cl010320922;"Fragment de paroi et de bord de coupe";;;"MAO 489/28";"Département des Arts de l'Islam"
cl010320923;Fragment;;;"MAO 489/29";"Département des Arts de l'Islam"
cl010320924;"Carreau au cyprès et aux rinceaux fleuris";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 489/3";"Département des Arts de l'Islam"
cl010320925;Fragment;;;"MAO 489/30";"Département des Arts de l'Islam"
cl010320926;"Fragment à l'oiseau";;;"MAO 489/31";"Département des Arts de l'Islam"
cl010320927;Fragment;;;"MAO 489/32";"Département des Arts de l'Islam"
cl010320928;"Fond de coupe";;"1150 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 489/33";"Département des Arts de l'Islam"
cl010320929;"Fond de coupe";;;"MAO 489/34";"Département des Arts de l'Islam"
cl010320930;Fragment;;;"MAO 489/35";"Département des Arts de l'Islam"
cl010320931;"Fragment de bord de coupe";;"800 / 900  (IXe siècle)";"MAO 489/36";"Département des Arts de l'Islam"
cl010320932;"Fragment de bord de plat au serpent";;"885 / 900  (4ème quart du IXe siècle)";"MAO 489/37";"Département des Arts de l'Islam"
cl010320933;"Fragments de plat";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/38";"Département des Arts de l'Islam"
cl010320934;"Fragment de plat aux personnages";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/39";"Département des Arts de l'Islam"
cl010320935;"Fragment de plat aux deux personnages";;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 489/39 bis";"Département des Arts de l'Islam"
cl010320936;"Fond de coupe";;;"MAO 489/4";"Département des Arts de l'Islam"
cl010320937;"Fragment de paroi et de bord de coupe";;"800 / 900  (IXe siècle)";"MAO 489/40 a";"Département des Arts de l'Islam"
cl010320938;"Fragment de paroi et de bord de coupe";;"800 / 900  (IXe siècle)";"MAO 489/40 b";"Département des Arts de l'Islam"
cl010320939;"Fragment de bord de coupe";;;"MAO 489/41 a";"Département des Arts de l'Islam"
cl010320940;"Fragment de bord de coupe";;;"MAO 489/41 b";"Département des Arts de l'Islam"
cl010320941;"Fragment de bord de coupe";;;"MAO 489/41 c";"Département des Arts de l'Islam"
cl010320942;"Fragment de coupe au félin (?)";;"900 / 1000  (Xe siècle)";"MAO 489/42";"Département des Arts de l'Islam"
cl010320943;"Petite coupe fragmentaire au quadrupède";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 489/43";"Département des Arts de l'Islam"
cl010320944;"Fragment de paroi et de bord de coupe";;;"MAO 489/44";"Département des Arts de l'Islam"
cl010320945;"Fragment fond de coupe et paroi";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 489/45 a";"Département des Arts de l'Islam"
cl010320946;"Fragment fond de coupe et paroi";;;"MAO 489/45 b";"Département des Arts de l'Islam"
cl010320947;"Fond de coupe au cheval";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 489/45 bis";"Département des Arts de l'Islam"
cl010320948;"Fragment de bord de petite coupe";;;"MAO 489/46";"Département des Arts de l'Islam"
cl010320949;"Fond de coupe";;"1000 / 1015  (1er quart du XIe siècle)";"MAO 489/46 bis";"Département des Arts de l'Islam"
cl010320950;"Coupe (partie d'une)";;;"MAO 489/47";"Département des Arts de l'Islam"
cl010320951;Fragment;;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 489/48";"Département des Arts de l'Islam"
cl010320952;Fragments;;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 489/49";"Département des Arts de l'Islam"
cl010320953;"Fragment de vase";;;"MAO 489/5";"Département des Arts de l'Islam"
cl010320954;"Fragment de bord de plat";;"900 / 1000  (Xe siècle)";"MAO 489/50 a";"Département des Arts de l'Islam"
cl010320955;"Fragment de plat";;"900 / 1000  (Xe siècle)";"MAO 489/50 b";"Département des Arts de l'Islam"
cl010320956;Fragment;;"800 / 900  (IXe siècle)";"MAO 489/51";"Département des Arts de l'Islam"
cl010320957;"Fragment de fond de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/52";"Département des Arts de l'Islam"
cl010320958;"Fragment de pot";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/53 a";"Département des Arts de l'Islam"
cl010320959;"Fragment de bord de pot";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/53 b";"Département des Arts de l'Islam"
cl010320960;"Fragment de bord de pot";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/53 c";"Département des Arts de l'Islam"
cl010320961;"Fragment de bord de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/54";"Département des Arts de l'Islam"
cl010320962;Fragment;;;"MAO 489/55";"Département des Arts de l'Islam"
cl010320963;"Fragment de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 489/56 a";"Département des Arts de l'Islam"
cl010320964;"Fragment de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 489/56 b";"Département des Arts de l'Islam"
cl010320965;Fragment;;"1100 / 1300  (XIIe siècle [?] ; XIIIe siècle [?])";"MAO 489/57";"Département des Arts de l'Islam"
cl010320966;"Fond de coupe au personnage assis";;"1185 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/58";"Département des Arts de l'Islam"
cl010320967;"Fragment de coupe aux personnages";;"1170 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/59";"Département des Arts de l'Islam"
cl010320968;"Fragment de coupe à épigraphie";;"900 / 1000  (Xe siècle)";"MAO 489/6 a";"Département des Arts de l'Islam"
cl010320969;"Fragment de coupe à épigraphie";;"900 / 1000  (Xe siècle)";"MAO 489/6 b";"Département des Arts de l'Islam"
cl010320970;"Fragment de coupe à épigraphie";;"900 / 1000  (Xe siècle)";"MAO 489/6 c";"Département des Arts de l'Islam"
cl010320971;"Fragment de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/60";"Département des Arts de l'Islam"
cl010320972;"Fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/61";"Département des Arts de l'Islam"
cl010320973;"Fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/62";"Département des Arts de l'Islam"
cl010320974;"Fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/63";"Département des Arts de l'Islam"
cl010320975;"Fragment de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/64";"Département des Arts de l'Islam"
cl010320976;"Fond de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 489/65";"Département des Arts de l'Islam"
cl010320977;"Fragment de fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/66";"Département des Arts de l'Islam"
cl010320978;"Fragment de pichet aux sphinx";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/67";"Département des Arts de l'Islam"
cl010320979;"Fond de coupe au cavalier";;"1170 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/68";"Département des Arts de l'Islam"
cl010320980;"Fragment de fond de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/69";"Département des Arts de l'Islam"
cl010320981;"Fond de coupe aux deux personnages assis";;"1200 / 1300  (XIIIe siècle)";"MAO 489/69 bis";"Département des Arts de l'Islam"
cl010320982;"Fragment de fond de coupe";;;"MAO 489/7";"Département des Arts de l'Islam"
cl010320984;"Fragment de pot";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/70";"Département des Arts de l'Islam"
cl010320985;"Fragment de bord de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/71";"Département des Arts de l'Islam"
cl010320986;"Fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/72";"Département des Arts de l'Islam"
cl010320987;"Fragment de fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/73";"Département des Arts de l'Islam"
cl010320988;"Fragment de fond de plat ou de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/74";"Département des Arts de l'Islam"
cl010320989;"Fragment de fond de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/75";"Département des Arts de l'Islam"
cl010320990;"Fragment de bord de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/76";"Département des Arts de l'Islam"
cl010320991;"Fragment de fond de plat";;"1200 / 1300  (XIIIe siècle)";"MAO 489/77";"Département des Arts de l'Islam"
cl010320992;"Fragment de bord de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/78";"Département des Arts de l'Islam"
cl010320993;"Fragment de bord de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/79";"Département des Arts de l'Islam"
cl010320994;"Fragment de bord de coupe";;;"MAO 489/8";"Département des Arts de l'Islam"
cl010320995;"Fragment d'épaule de vase ou de pichet";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/80";"Département des Arts de l'Islam"
cl010320996;"Tesson au signe de la Vierge";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/81";"Département des Arts de l'Islam"
cl010320997;"Fragment de bord de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/82";"Département des Arts de l'Islam"
cl010320998;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/83";"Département des Arts de l'Islam"
cl010320999;"Fragment de plat ou de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/84";"Département des Arts de l'Islam"
cl010321000;"Fragment de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/85";"Département des Arts de l'Islam"
cl010321001;"Fragment de fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/86";"Département des Arts de l'Islam"
cl010321002;"Tesson au visage de cavalier";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/87";"Département des Arts de l'Islam"
cl010321003;"Fragment de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/88";"Département des Arts de l'Islam"
cl010321004;"Tesson au visage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/89";"Département des Arts de l'Islam"
cl010321005;"Fragment de vase";;;"MAO 489/9";"Département des Arts de l'Islam"
cl010321006;"Fragment de paroi de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/90";"Département des Arts de l'Islam"
cl010321007;"Fragment de bord de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/91";"Département des Arts de l'Islam"
cl010321008;"Tesson incurvé";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/92";"Département des Arts de l'Islam"
cl010321009;"Tesson au visage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/93";"Département des Arts de l'Islam"
cl010321010;Tesson;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/94";"Département des Arts de l'Islam"
cl010321011;"Tesson incurvé";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/95";"Département des Arts de l'Islam"
cl010321012;"Tesson au visage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/96";"Département des Arts de l'Islam"
cl010321013;Tesson;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/97";"Département des Arts de l'Islam"
cl010321014;"Tesson incurvé";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/98";"Département des Arts de l'Islam"
cl010321015;Tesson;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/99";"Département des Arts de l'Islam"
cl010321017;"Fragment avec arrière train d'un cheval et main du cavalier";;"1225 / 1350  (1ère moitié du XIVe siècle ; 2ème quart du XIIIe siècle)";"MAO 490/1";"Département des Arts de l'Islam"
cl010321018;"Fragment de bord de gobelet à décor d'arabesque";;"1200 / 1300  (XIIIe siècle)";"MAO 490/10";"Département des Arts de l'Islam"
cl010321019;"Fragment de couvercle ?";;"1350 / 1400  (2ème moitié du XIVe siècle)";"MAO 490/100";"Département des Arts de l'Islam"
cl010321020;"Fragment aux deux personnages";;"1200 / 1300  (XIIIe siècle)";"MAO 490/101";"Département des Arts de l'Islam"
cl010321021;"Fragment au personnage (tête et épaule)";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/102";"Département des Arts de l'Islam"
cl010321022;"Fragment au petit personnage (sans tête) et au galon tressé";;"1200 / 1300  (XIIIe siècle)";"MAO 490/11";"Département des Arts de l'Islam"
cl010321023;"Bord de coupelle à médaillons enfermant des quadrupèdes passants";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 490/12";"Département des Arts de l'Islam"
cl010321024;"Bord de coupe à décor épigraphique";;"1200 / 1350  (XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/13";"Département des Arts de l'Islam"
cl010321025;"Fragment à décor de festons";;;"MAO 490/14";"Département des Arts de l'Islam"
cl010321026;"Fragment de vaisselle bombée";;;"MAO 490/15";"Département des Arts de l'Islam"
cl010321027;"Fond de coupe à décor rayonnant (trace de pontil)";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 490/27";"Département des Arts de l'Islam"
cl010321029;"Fragment à l'oiseau";;"1200 / 1300  (XIIIe siècle)";"MAO 490/29";"Département des Arts de l'Islam"
cl010321030;"Tesson au personnages assis (musicien ?)";;"1200 / 1300  (XIIIe siècle)";"MAO 490/3";"Département des Arts de l'Islam"
cl010321031;"Fragment de bord de coupelle au quadrupède";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 490/30";"Département des Arts de l'Islam"
cl010321032;"Fragment de vase (avec personnage)";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 490/31";"Département des Arts de l'Islam"
cl010321033;"Fragment à tête de personnage";;"1200 / 1300  (XIIIe siècle)";"MAO 490/32";"Département des Arts de l'Islam"
cl010321034;"Fragment au phénix";;"1300 / 1400  (XIVe siècle)";"MAO 490/33";"Département des Arts de l'Islam"
cl010321035;"Fragment au lion";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/34";"Département des Arts de l'Islam"
cl010321036;"Fragment à grande inscription";;"1300 / 1350  (1ère moitié du XIVe siècle)";"MAO 490/35";"Département des Arts de l'Islam"
cl010321037;"Fragment orné d'un médaillon polylobé";;"1300 / 1400  (XIVe siècle)";"MAO 490/36";"Département des Arts de l'Islam"
cl010321038;"Fragment au rinceau portant une tête de lièvre";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 490/37";"Département des Arts de l'Islam"
cl010321039;"Fragment à motifs végétaux stylisés";;"800 / 900  (IXe siècle)";"MAO 490/38";"Département des Arts de l'Islam"
cl010321040;"Fragment orné d'un oiseau et feuille cordiforme";;"775 / 850  (4ème quart du VIIIe siècle ; 1ère moitié du IXe siècle)";"MAO 490/39";"Département des Arts de l'Islam"
cl010321041;"Tesson au personnage rayé";;"1200 / 1300  (XIIIe siècle)";"MAO 490/4";"Département des Arts de l'Islam"
cl010321042;"Bord de récipent à décor épigraphique";;"1275 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/40";"Département des Arts de l'Islam"
cl010321043;"Fragment à décor végétal";;"1275 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/41";"Département des Arts de l'Islam"
cl010321044;"Fragment au rinceau de feuilles de vigne";;"785 / 815  (4ème quart du VIIIe siècle ; 1er quart du IXe siècle)";"MAO 490/42";"Département des Arts de l'Islam"
cl010321045;"Fragment orné d'un oiseau sur fond végétal stylisé";;"785 / 815  (4ème quart du VIIIe siècle ; 1er quart du IXe siècle)";"MAO 490/43";"Département des Arts de l'Islam"
cl010321046;"Fragment bicolore convexe";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO 490/44";"Département des Arts de l'Islam"
cl010321047;"Fragment caréné";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 490/45";"Département des Arts de l'Islam"
cl010321048;"Fragment de plat";;"785 / 815  (4ème quart du VIIIe siècle ; 1er quart du IXe siècle)";"MAO 490/46";"Département des Arts de l'Islam"
cl010321050;"Bord de récipient orné d'un médaillon circulaire enfermant une rosette à six pétales";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 490/48";"Département des Arts de l'Islam"
cl010321051;"Fragment de gobelet orné de rinceaux à têtes d'animaux";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 490/49";"Département des Arts de l'Islam"
cl010321052;"Fragment à bandeau épigraphique";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 490/5";"Département des Arts de l'Islam"
cl010321053;"Fragment de gobelet au joueur de luth";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/50";"Département des Arts de l'Islam"
cl010321054;"Fragment de bord de gobelet à bande de rinceau";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 490/51";"Département des Arts de l'Islam"
