ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020233117;Arbre;"Redon, Odilon";;"RF 40720, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020512592;Arbre;"Rousseau, Théodore";;"A 3835, Recto; Inventaire Autographes C 3835";"Département des Arts graphiques"
cl020233087;Arbre;"Redon, Odilon";;"RF 40692, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020233089;Arbre;"Redon, Odilon";;"RF 40694, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020233107;Arbre;"Redon, Odilon";;"RF 40710, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020233103;Arbre;"Redon, Odilon";;"RF 40707, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020571208;Arbre;"HAVILAND Paul";;"RF 49966, Verso; vol.32";"Département des Arts graphiques"
cl020222881;Arbre;"Chassériau, Théodore";;"RF 26053, 48; vol.25, p.217";"Département des Arts graphiques"
cl020507721;"Un arbre";"SCHÖNBERG Anne-Charlotte de";"vers 1777/1780";"INV 35806, Verso";"Département des Arts graphiques"
cl010371871;"branche d'arbre";;;"E 11645 3";"Département des Antiquités égyptiennes"
cl020625271;"Etude d'arbre";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.47, Verso";"Département des Arts graphiques"
cl020005104;"Etude d'arbre";"Carrache, Augustin (Carracci, Agostino)";;"INV 8141, Recto; NIII 16089; MA 12521; Inventaire italien, t. VII Q 348; vol.4, p.217";"Département des Arts graphiques"
cl020233084;"Arbre dénudé";"Redon, Odilon";;"RF 40689, Recto; vol.30, p.222";"Département des Arts graphiques"
cl020565680;"Etude d'arbre";"OSBERT Alphonse";1916;"RF 54101, Recto; vol.35, p.63";"Département des Arts graphiques"
cl020573782;"Etude d'arbre";"DENIS Maurice";1916;"RF 54563, 3";"Département des Arts graphiques"
cl020576383;"Un arbre";"OSBERT Alphonse";;"RF 54200.32, 10";"Département des Arts graphiques"
cl020208717;"Etude d'arbre";"MARIETTE Pierre Jean";;"INV 30880, Recto; NIII 24734; MA 12598; Inventaire italien, t. VII Q 795; vol.12, p.413";"Département des Arts graphiques"
cl020233088;"Tronc d'arbre";"Redon, Odilon";;"RF 40693, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020233110;"Arbre dénudé";"Redon, Odilon";;"RF 40713, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020233114;"Arbre dénudé";"Redon, Odilon";;"RF 40717, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020565682;"Etude d'arbre";"OSBERT Alphonse";;"RF 54103, Recto; vol.35, p.63";"Département des Arts graphiques"
cl020573236;"Etude d'arbre";"DENIS Maurice";1907;"RF 54552, 21";"Département des Arts graphiques"
cl020564348;"Branche d'arbre";"Degas, Edgar";;"RF 43062.BIS, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020575238;"Etude d'arbre";"DALOU Aimé Jules";1896;"RF 51874, 49; vol.33, p.136";"Département des Arts graphiques"
cl020507668;"Le gros arbre";"GONZALEZ Joan";"vers 1900/1906";"RF 51772, Recto";"Département des Arts graphiques"
cl020038663;"Arbre, platane";"MATISSE Henri";"décembre 1951";"RF 36790, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020590743;"Croquis : un arbre ?";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 28; Inventaire Gros AJG 256";"Département des Arts graphiques"
cl020233096;"Feuillage d'un arbre";"Redon, Odilon";;"RF 40700, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020233116;"Arbre en fleurs";"Redon, Odilon";;"RF 40719, Recto; vol.30, p.224";"Département des Arts graphiques"
