ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020600342;"Fasciculus medicine in quo continentur : videlicet";"ANONYME ITALIEN fin XVè s";;"L 60 LR/1 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020600343;"Petrus de Montagnana";"ANONYME ITALIEN fin XVè s";;"L 60 LR/2 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020600344;Untitled;"ANONYME ITALIEN fin XVè s";;"L 60 LR/3 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020600345;"Fasciculus medicenae. Similitudo complexionum & elementorum";"ANONYME ITALIEN fin XVè s";;"L 60 LR/4 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020600346;"Tabula secunda de Flobotomia";"ANONYME ITALIEN fin XVè s";;"L 60 LR/5 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020600347;"L'homme zodiaque";"ANONYME ITALIEN fin XVè s";;"L 60 LR/6 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020600348;"Quarto de matrice mulieru impregnatione";"ANONYME ITALIEN fin XVè s";;"L 60 LR/7 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020600349;Untitled;"ANONYME ITALIEN fin XVè s";;"L 60 LR/8 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020600350;Untitled;"ANONYME ITALIEN fin XVè s";;"L 60 LR/9 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020600351;Untitled;"ANONYME ITALIEN fin XVè s";;"L 60 LR/10 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020600352;Untitled;"ANONYME ITALIEN fin XVè s";;"L 60 LR/11 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601427;"Fasciculus medicinae. Praxis tam chirurgis quam...";"ANONYME ITALIEN fin XVè s";1522;"L 61 LR/1 Recto; 15234; vol.9, p.47";"Département des Arts graphiques"
cl020601428;"Similitudo complexiorum & elementorum. Tractatus primus. De urinarum iudiciis";"ANONYME ITALIEN fin XVè s";1522;"L 61 LR/2 Recto; 15234; vol.9, p.47";"Département des Arts graphiques"
cl020601429;"Tractatus secundus. De urinarum iudiciis";"ANONYME ITALIEN fin XVè s";1522;"L 61 LR/3 Recto; 15234; vol.9, p.47";"Département des Arts graphiques"
cl020601430;"Tractatus tertius. Flobothomia";"ANONYME ITALIEN fin XVè s";1522;"L 61 LR/4 Recto; 15234; vol.9, p.47";"Département des Arts graphiques"
cl020601431;"Tractatus quartus. Quando mulier dolet ubera...";"ANONYME ITALIEN fin XVè s";1522;"L 61 LR/5 Recto; 15234; vol.9, p.47";"Département des Arts graphiques"
cl020601432;"Tractatus sextus. De chyrugia";"ANONYME ITALIEN fin XVè s";1522;"L 61 LR/6 Recto; 15234; vol.9, p.47";"Département des Arts graphiques"
cl020601433;"Tractatus septimus. De egritudinibus particularibus.";"ANONYME ITALIEN fin XVè s";1522;"L 61 LR/7 Recto; 15234; vol.9, p.47";"Département des Arts graphiques"
cl020601434;"Tractatus octavus. Ad pestem evitandam";"ANONYME ITALIEN fin XVè s";1522;"L 61 LR/8 Recto; 15234; vol.9, p.47";"Département des Arts graphiques"
cl020601435;"Tractatus nonus. Anathomia mondini";"ANONYME ITALIEN fin XVè s";1522;"L 61 LR/9 Recto; 15234; vol.9, p.47";"Département des Arts graphiques"
cl020601436;"Tractatus decimus. Annotationes anathomie";"ANONYME ITALIEN fin XVè s";1522;"L 61 LR/10 Recto; 15234; vol.9, p.47";"Département des Arts graphiques"
cl020601437;"Tractatus duodecimus. De Venesis mineralibus";"ANONYME ITALIEN fin XVè s";1522;"L 61 LR/11 Recto; 15234; vol.9, p.47";"Département des Arts graphiques"
cl020601438;Registrum;"ANONYME ITALIEN fin XVè s";1522;"L 61 LR/12 Recto; 15234; vol.9, p.47";"Département des Arts graphiques"
