ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020113993;"Retour d'une caravane de la Mecque";"GENTZ Wilhelm";1877;"RF 1773.TER, Recto; vol.19, p.149";"Département des Arts graphiques"
cl010328194;"Panneau représentant la mosquée de La Mecque";;"vers 1675";"OA 3919/558; OA 4047/163 triplon; OA 3919/2 -242";"Département des Arts de l'Islam"
cl010328190;"Plaque représentant le sanctuaire de la Mecque";;1640;"OA 3919/556; OA 4047/164 triplon";"Département des Arts de l'Islam"
cl020613012;"Sakaz religieux et civil, pélerin de la Mecque. Figure 2";"BAR Jacques Charles";1786/1789;"L 315 LR/104 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010328201;"Carreau figurant le sanctuaire de la Mecque dit ""Plaque de la Kaaba""";;"vers 1650";"OA 3919/559; OA 4047/53 doublon";"Département des Arts de l'Islam"
cl020037494;"'L'Imam de la Grande Mosquée'";"Barbault, Jean";;"RF 36102, Recto; vol.28, p.148";"Département des Arts graphiques"
cl020220734;"Arabe assis par terre, de face, la tête enturbannée";"Chassériau, Théodore";1839;"RF 24469, Recto; vol.25, p.103";"Département des Arts graphiques"
cl010319056;"Stèle funéraire aux deux épitaphes";;"900 / 1000  (Xe siècle)";"MAO 1224";"Département des Arts de l'Islam"
cl020224059;"Un jeune homme noir et une tête d'homme arabe";"Chassériau, Théodore";;"RF 26074, 40; vol.25, p.261";"Département des Arts graphiques"
cl010456718;Chasse-mouches;Anonyme;"1700 / 1900  (1e moitié du XIXe siècle)";"MD 2002-184";"Musée national Eugène-Delacroix"
cl020604172;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/5 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604173;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/6 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604177;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/10 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604178;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/11 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604182;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/15 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604184;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/17 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604187;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/20 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604190;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/23 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604192;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/25 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604198;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/31 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604168;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/1 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604170;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/3 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604175;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/8 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604181;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/14 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604183;Untitled;"Vien, Joseph-Marie";"vers 1748";"L 219 LR/16 Recto; vol.9, p.76";"Département des Arts graphiques"
