ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020015651;"Le greffeur";"Millet, Jean Francois";1854;"RF 3430, Recto; Guiffrey et Marcel G 10326; vol.20, p.100";"Département des Arts graphiques"
cl020023413;"Etudes d'un visage de femme";"Millet, Jean Francois";1854;"RF 11211, Recto; Guiffrey et Marcel G 10598; vol.23, p.138";"Département des Arts graphiques"
cl020215708;"Etude pour 'le Greffeur' de 1855";"Millet, Jean Francois";;"RF 5665, Recto; vol.21, p.106";"Département des Arts graphiques"
cl020215710;"Etude pour 'Le Greffeur' de 1855";"Millet, Jean Francois";;"RF 5666, Recto; vol.21, p.106";"Département des Arts graphiques"
cl020215711;"Etude pour 'Le Greffeur' de 1855";"Millet, Jean Francois";;"RF 5667, Recto; vol.21, p.106";"Département des Arts graphiques"
cl020215712;"Etude pour 'Le Greffeur' de 1855";"Millet, Jean Francois";;"RF 5668, Recto; vol.21, p.106";"Département des Arts graphiques"
cl020215714;"Etude pour 'Le Greffeur' de 1855";"Millet, Jean Francois";;"RF 5669, Recto; vol.21, p.107";"Département des Arts graphiques"
cl020215715;"Etude pour 'Le Greffeur' de 1855";"Millet, Jean Francois";;"RF 5670, Recto; vol.21, p.107";"Département des Arts graphiques"
cl020510578;"(4 mars 1855), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1855;"A 1764, Recto; Inventaire Autographes C 1764";"Département des Arts graphiques"
cl020511015;"20 avril 1868, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1868;"A 2213, Recto; Inventaire Autographes C 2213";"Département des Arts graphiques"
cl020511785;"31 janvier 1870, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2969, Recto; Inventaire Autographes C 2969";"Département des Arts graphiques"
