ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020213415;"Vaste grotte ouvrant sur un vaste paysage avec une chute d'eau";"LA RUE Louis Félix de, le Jeune";;"INV 27585, Recto; NIII 29012; MA 12640; vol.11, p.320";"Département des Arts graphiques"
cl020521283;"Recueil de têtes et coiffures";"Debucourt, Philibert-Louis";;"6173 LR/ Recto; 13912; vol.3, p.46";"Département des Arts graphiques"
cl020521284;"Recueil de têtes et coiffures";"Debucourt, Philibert-Louis";;"6174 LR/ Recto; 13911; vol.3, p.46";"Département des Arts graphiques"
cl020521285;"Recueil de têtes et coiffures";"Debucourt, Philibert-Louis";;"6175 LR/ Recto; 13914; vol.3, p.46";"Département des Arts graphiques"
cl020521286;"Recueil de têtes et coiffures";"Debucourt, Philibert-Louis";;"6176 LR/ Recto; 13913; vol.3, p.46";"Département des Arts graphiques"
cl020521297;"La Vierge et l'enfant Jésus";"DEMARTEAU Gilles Antoine";;"6187 LR/ Recto; 13925; vol.3, p.47";"Département des Arts graphiques"
cl020521298;"La vierge et l'enfant Jésus";"DEMARTEAU Gilles Antoine";1777;"6188 LR/ Recto; 13926; vol.3, p.47";"Département des Arts graphiques"
cl020521376;"Jeune fille relevant sa robe";"DEMARTEAU Gilles Antoine";;"6266 LR/ Recto; 12149; vol.3, p.49";"Département des Arts graphiques"
cl020521377;"Portrait d'homme assis";"DEMARTEAU Gilles";;"6267 LR/ Recto; 14102; vol.3, p.49";"Département des Arts graphiques"
cl020521508;"La petite boudeuse";"BONNET Louis Marin";;"6398 LR/ Recto; 12159; vol.3, p.53";"Département des Arts graphiques"
cl020521521;"Jeune femme jouant de la guitare";"DEMARTEAU Gilles";;"6411 LR/ Recto; 11962; vol.3, p.54";"Département des Arts graphiques"
cl020521575;"Jeune paysanne";"JANINET Jean François";;"6465 LR/ Recto; 15158; vol.3, p.56";"Département des Arts graphiques"
cl020521579;"Vénus couchée";"JANINET Jean François";;"6469 LR/ Recto; 15177; vol.3, p.56";"Département des Arts graphiques"
cl020521580;"Vénus couchée";"JANINET Jean François";;"6470 LR/ Recto; 15178; vol.3, p.56";"Département des Arts graphiques"
cl020521588;"Vue des environs de Blois";"JANINET Jean François";;"6478 LR/ Recto; 15162; vol.3, p.56";"Département des Arts graphiques"
cl020521890;"A beau cacher";"BONNET Louis Marin";;"6780 LR/ Recto; 13586; vol.3, p.67";"Département des Arts graphiques"
cl020521891;"Le bon logis";"BONNET Louis Marin";;"6781 LR/ Recto; 13587; vol.3, p.67";"Département des Arts graphiques"
cl020521892;"La sultane";"DEMARTEAU Gilles Antoine";;"6782 LR/ Recto; 13909; vol.3, p.67";"Département des Arts graphiques"
cl020521893;L'anglaise;"DEMARTEAU Gilles Antoine";;"6783 LR/ Recto; 13910; vol.3, p.67";"Département des Arts graphiques"
cl020521894;"Portrait de femme";"DEMARTEAU Gilles Antoine";;"6784 LR/ Recto; 14083; vol.3, p.67";"Département des Arts graphiques"
cl020521895;"Portrait de femme";"DEMARTEAU Gilles Antoine";;"6785 LR/ Recto; 14084; vol.3, p.67";"Département des Arts graphiques"
cl020521896;"Buste de femme";"DEMARTEAU Gilles Antoine";;"6786 LR/ Recto; 14085; vol.3, p.67";"Département des Arts graphiques"
cl020521921;"Le marchand d'huitres";"DEMARTEAU Gilles Antoine";;"6811 LR/ Recto; 14074; vol.3, p.68";"Département des Arts graphiques"
cl020549610;"Académie d'homme debout";"BONNET Louis Marin";;"19094 LR/ Recto; 19646; vol.8, p.54";"Département des Arts graphiques"
cl020549611;"Académie d'homme assis";"BONNET Louis Marin";;"19095 LR/ Recto; 19647; vol.8, p.54";"Département des Arts graphiques"
cl020549866;"Jeunes filles dans un paysage";"DEMARTEAU Gilles";;"19350 LR/ Recto; 19570; vol.8, p.60";"Département des Arts graphiques"
cl020567544;"Projet pour deux aiguières";"VINSAC Claude Dominique";;"30918 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020592245;"Profil d'homme";"JANINET Jean François";;"6581 LR/ Verso";"Département des Arts graphiques"
cl020594098;"Madame Jombert";"DEMARTEAU Gilles";1770;"L 73 LR/385 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
