ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010092670;"Cigogne posée sur une tortue";"Barye, Antoine Louis ; France";"avant 1902";"OA 5769";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010220308;épingle;;;"CC 0124";"Service de l'Histoire du Louvre"
cl010220361;épingle;;;"CC 0237";"Service de l'Histoire du Louvre"
cl010220364;"fourreau, fragment";;;"CC 0227";"Service de l'Histoire du Louvre"
cl010222814;épingle;;;"CC 1049";"Service de l'Histoire du Louvre"
cl010293716;statuette;;;"Br 5742";"Département des Antiquités grecques, étrusques et romaines"
cl010298146;strigile;;;"Cp 6785";"Département des Antiquités grecques, étrusques et romaines"
cl010092721;"Cerf de Java";"Barye, Antoine Louis ; France";"avant 1902";"OA 5820";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092801;"Milon de Crotone";"Barye, Antoine Louis ; France";1819;"OA 7304";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095179;"La Reine Victoria";"Barre, Jean Auguste ; France ; Eck et Durand et Richard Frères";"1837 / 1843  (XIXe siècle)";"RF 4377; ENT 1991.05";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010220339;"épingle ; clou";;;"CC 0187";"Service de l'Histoire du Louvre"
cl010220341;épingle;;;"CC 0190";"Service de l'Histoire du Louvre"
cl010220644;épingle;;;"CC 0647";"Service de l'Histoire du Louvre"
cl010220820;épingle;;;"CC 1007";"Service de l'Histoire du Louvre"
cl010221222;"dé à coudre";;;"CC 1116";"Service de l'Histoire du Louvre"
cl010292341;"lampe plastique";;;"Br 4353; MND 509";"Département des Antiquités grecques, étrusques et romaines"
cl010220301;épingle;;;"CC 0113";"Service de l'Histoire du Louvre"
cl010220372;épingle;;;"CC 0238";"Service de l'Histoire du Louvre"
cl010220577;épingle;;;"CC 0536";"Service de l'Histoire du Louvre"
cl010220760;épingle;;;"CC 0892";"Service de l'Histoire du Louvre"
cl010220810;épingle;;;"CC 0990";"Service de l'Histoire du Louvre"
cl010220836;épingle;;;"CC 1040";"Service de l'Histoire du Louvre"
cl010220837;épingle;;;"CC 1041";"Service de l'Histoire du Louvre"
cl010089809;"Buste d'empereur romain";Italie;"1600 / 1900  (XVIIe siècle [?])";"CH M 130; DML36-1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089810;"Buste d'empereur romain";Italie;"1600 / 1900  (XVIIe siècle [?])";"CH M 131; DML 36-2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010408532;"Napoléon Bonaparte, écolier de Brienne (octobre 1784)";"Rochet, Louis";1857;"ENT 1865.01; MV 5338";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010293669;applique;;;"Br 570; ED 4329; INV 239; N 5690";"Département des Antiquités grecques, étrusques et romaines"
cl010299089;salpinx;;;"Br 6298; ED 4264; INV 2152";"Département des Antiquités grecques, étrusques et romaines"
cl010292815;miroir;;;"Br 4934; Eléonte 922; Elé 388";"Département des Antiquités grecques, étrusques et romaines"
cl010299053;miroir;;;"Br 6230; ED 3148; INV 1061; N 6802";"Département des Antiquités grecques, étrusques et romaines"
cl010294440;"couronnement de trépied";;;"Br 819; INV 234";"Département des Antiquités grecques, étrusques et romaines"
cl010309234;bracelet;;;"Br 6459";"Département des Antiquités grecques, étrusques et romaines"
cl010094993;"La Mort de d'Ailly";"Gechter, Jean François Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3529";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010294078;"instrument d'artisanat";;;"Br 6036";"Département des Antiquités grecques, étrusques et romaines"
cl010292439;statuette;;;"Br 4525; MNE 627; AC 869";"Département des Antiquités grecques, étrusques et romaines"
cl010299052;miroir;;;"Br 6229; ED 3146; INV 1074; N 6480";"Département des Antiquités grecques, étrusques et romaines"
cl010306401;miroir;;;"Br 6233; INV 1062; N 7008; ED ?";"Département des Antiquités grecques, étrusques et romaines"
cl010306398;miroir;;;"Br 6231; ED 3148; INV 1065; N 6807";"Département des Antiquités grecques, étrusques et romaines"
cl010257427;"épaulière = galérus";;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 1142; MNC 1671";"Département des Antiquités grecques, étrusques et romaines"
cl010258389;miroir;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Br 4644; MNE 963";"Département des Antiquités grecques, étrusques et romaines"
cl010289119;manche;;;"Br 1087; MNC 1887";"Département des Antiquités grecques, étrusques et romaines"
cl010257420;"casque de gladiateur";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 1108; MNC 1674";"Département des Antiquités grecques, étrusques et romaines"
cl010102202;"Vase simulé en cristal de roche d'une paire (R 1494)";;"1800 / 1900  (XIXe siècle)";"R 1493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102203;"Vase simulé en cristal de roche d'une paire (R 1494)";;"1800 / 1900  (XIXe siècle)";"R 1494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097207;"Paire de couteaux dans un étui";Anonyme;;"OA 495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103282;"Candélabre à sept lumières, d'une paire avec OA 11687 - surtout du ministère d'Etat";"Christofle, Charles";"avant 1879";"OA 11688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115246;"Candélabre à sept lumières, d'une paire avec OA 11688 - surtout du ministère d'Etat";"Christofle, Charles";"avant 1879";"OA 11687";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103278;"Bout de table, d'une paire avec OA 11682 - surtout du ministère d'Etat";"Christofle, Charles";"vers 1853";"OA 11681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103279;"Candélabre à douze lumières, d'une paire avec OA 11684 - surtout du ministère d'Etat";"Christofle, Charles";"vers 1853";"OA 11683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103281;"Candélabre à sept lumières, d'une paire avec OA 11686 - surtout du ministère d'Etat";"Christofle, Charles";"avant 1861";"OA 11685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115329;"Ensemble de 13 candélabres à quatre lumières avec coupelle de protection";Anonyme;;"OA 12274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100979;Flambeau;Anonyme;"1715 / 1774  (XVIIIe siècle)";"OA 10572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103280;"Candélabre à douze lumières, d'une paire avec OA 11683 - surtout du ministère d'Etat";"Christofle, Charles";"vers 1853";"OA 11684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103285;"Réchaud ovale à deux feux - service du ministère d'Etat";"Christofle, Charles";"vers 1853";"OA 11694";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110864;"Bout de table, d'une paire avec OA 11681 - surtout du ministère d'Etat";"Christofle, Charles";"vers 1853";"OA 11682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115878;"Pièce de milieu - surtout du ministère d'Etat";"Christofle, Charles";1853;"OA 11680";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115879;"Candélabre à sept lumières, d'une paire avec OA 11685 - surtout du ministère d'Etat";"Christofle, Charles";"avant 1861";"OA 11686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097372;"Lustre en cristal à douze lumières";;;"OA 5139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380620;"Plateau d'un porte-liqueurs";"Manufacture de Montcenis";"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12591 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115331;"Ensemble de deux serviteurs huile et vinaigre";Anonyme;;"OA 12276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
