ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010278716;"Faune de Vienne";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"LL 308; Ma 528; N 670";"Département des Antiquités grecques, étrusques et romaines"
cl020016156;"Le congrès de Vienne";"ISABEY Jean-Baptiste";1815;"RF 3858, Recto; vol.20, p.142";"Département des Arts graphiques"
cl020043836;"Faune de Vienne";"Redon, Odilon";;"RF 40912, Recto; vol.30, p.239";"Département des Arts graphiques"
cl010250473;"Vénus de Vienne";;"-175 / -100  (2e quart IIe s. av. J.-C. [?])";"MNB 1292; Ma 2240.1";"Département des Antiquités grecques, étrusques et romaines"
cl010090641;"Félix Couturier de Vienne";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.027";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090542;"Félix Couturier de Vienne";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.099";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089998;"Félix Couturier de Vienne";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 18 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010451123;"Paix de Vienne";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2403";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451142;"Paix de Vienne";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020139793;"Portail sculpté à Vienne";"Chapu, Henri";;"RF 23182, 48; vol.24, p.441";"Département des Arts graphiques"
cl010271658;"Sarcophage de Vienne";"atelier de l'Ecole des Beaux-Arts";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1702";"Département des Antiquités grecques, étrusques et romaines"
cl010450430;"Prise de Vienne et de Presbourg";"Andrieu, Bertrand ; Galle, André ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450481;"Prise de Vienne et de Presbourg";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212344;"Passage du Danube à Vienne le 14 novembre 1805";"Fort, Siméon";1837;"INV 26587, Recto; NIII 33355; Inventaire Soulié S 2594; vol.11, p.127";"Département des Arts graphiques"
cl010270860;"Sarcophage dit “de Vienne”.";"atelier de l'Ecole des Beaux-Arts";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0416";"Département des Antiquités grecques, étrusques et romaines"
