ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010121469;"brique décorative";;"-1000 / -744  (Néo-élamite I)";"SB 3366";"Département des Antiquités orientales"
cl010121470;"brique décorative";;"-1000 / -744  (Néo-élamite I)";"SB 3367; PEZARD ET POTTIER 349; AS 4985";"Département des Antiquités orientales"
cl010332334;"Brique d'angle";;;"AD 36; UCAD 36; A 36";"Département des Arts de l'Islam"
cl010129820;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16822; IRS, n°33";"Département des Antiquités orientales"
cl010177297;"brique décorative";;"-539 / -330  (Achéménide)";"SB 3332";"Département des Antiquités orientales"
cl010191355;brique;;;"SB 20681";"Département des Antiquités orientales"
cl010154167;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29804";"Département des Antiquités orientales"
cl010187298;"brique décorative ; brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8099; N III 2944; LONGPERIER 69";"Département des Antiquités orientales"
cl010079198;brique;;"-1550 / -1069  (Nouvel Empire)";"E 14576";"Département des Antiquités égyptiennes"
cl010184514;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 11936";"Département des Antiquités orientales"
cl010266980;brique;"briques estampées";"96 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5696";"Département des Antiquités grecques, étrusques et romaines"
cl010359187;brique;;"-1200 / -1100  (Dynastie des Shutrukides)";"AS 716; RS 766; 5334; 1334";"Département des Antiquités orientales"
cl020024174;"Promeneurs au pied de l'Arco degli Argentari";"Robert, Hubert";"Vers 1770";"RF 14797, Recto; vol.23, p.451";"Département des Arts graphiques"
