ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010123502;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7787; TCL 9,32";"Département des Antiquités orientales"
cl010123503;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7788; TCL 9,39";"Département des Antiquités orientales"
cl010123504;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7789; TCL 9,33";"Département des Antiquités orientales"
cl010124100;"tablette ; scellement ; fragment";;"-1550 / -1150  (Bronze récent)";"AO 7770; TCL 9,42";"Département des Antiquités orientales"
cl010124101;"tablette ; scellement ; fragment";;"-1550 / -1150  (Bronze récent)";"AO 7771; TCL 9,21";"Département des Antiquités orientales"
cl010124102;"tablette ; scellement";;"-1550 / -1400  (Bronze récent I)";"AO 7774; TCL 9,24";"Département des Antiquités orientales"
cl010124103;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7776; TCL 9,18";"Département des Antiquités orientales"
cl010124104;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7778; TCL 9,15";"Département des Antiquités orientales"
cl010124105;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7779; TCL 9,26";"Département des Antiquités orientales"
cl010124106;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7780; TCL 9,20";"Département des Antiquités orientales"
cl010124107;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7781; TCL 9,27";"Département des Antiquités orientales"
cl010124108;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7782; TCL 9,28";"Département des Antiquités orientales"
cl010124109;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7785; TCL 9,30";"Département des Antiquités orientales"
cl010124110;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7790; TCL 9,34";"Département des Antiquités orientales"
cl010124111;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7791; TCL 9,35";"Département des Antiquités orientales"
cl010124112;tablette;;"-1683 / -1647  (1ère dynastie de Babylone : Ammi-ditana)";"AO 7803; BBVOT 1,102; ARV 102";"Département des Antiquités orientales"
cl010124113;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7814; ARV 114; BBVOT 1,114";"Département des Antiquités orientales"
cl010124114;"enveloppe de tablette ; scellement";;"-1683 / -1647  (1ère dynastie de Babylone : Ammi-ditana)";"AO 7816; ARV 112; BBVOT 1,112";"Département des Antiquités orientales"
cl010124115;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7817; BBVOT 1,116; ARV 116";"Département des Antiquités orientales"
cl010124116;"tablette ; scellement";;"-1683 / -1647  (1ère dynastie de Babylone : Ammi-ditana)";"AO 7818; BBVOT 1,117; ARV 117";"Département des Antiquités orientales"
cl010124117;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7821; BBVOT 1,120; ARV 120";"Département des Antiquités orientales"
cl010124118;tablette;;"-1625 / -1595  (1ère dynastie de Babylone : Samsu-ditana)";"AO 7822; BBVOT 1,119; ARV 119";"Département des Antiquités orientales"
cl010124120;"tablette ; scellement";;"-1625 / -1595  (1ère dynastie de Babylone : Samsu-ditana)";"AO 7824; BBVOT 1,121; ARV 121";"Département des Antiquités orientales"
cl010124121;"tablette ; scellement";;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7831; BBVOT 1,128; ARV 128";"Département des Antiquités orientales"
cl010124123;"tablette ; scellement";;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7833; BBVOT 1,131; ARV 131";"Département des Antiquités orientales"
cl010124124;"tablette ; scellement";;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7836; BBVOT 1,132; ARV 132";"Département des Antiquités orientales"
cl010124125;"tablette ; scellement";;"-1625 / -1595  (1ère dynastie de Babylone : Samsu-ditana)";"AO 7842; BBVOT 1,138; ARV 138";"Département des Antiquités orientales"
cl010124127;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7851; BBVOT 1,144; ARV 144";"Département des Antiquités orientales"
cl010124129;"enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7857; BBVOT 1,148; ARV 148";"Département des Antiquités orientales"
cl010124145;tablette;;"-2112 / -2004  (Ur III)";"AO 7951";"Département des Antiquités orientales"
cl010124171;"enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 8099";"Département des Antiquités orientales"
cl010124174;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 8104";"Département des Antiquités orientales"
cl010124178;tablette;;"-1700 / -1600  (1ère dynastie de Babylone)";"AO 8122; BBVOT 1,149; ARV 149";"Département des Antiquités orientales"
cl010124179;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8128; BBVOT 1,153; ARV 153";"Département des Antiquités orientales"
cl010124180;tablette;;"-1625 / -1595  (1ère dynastie de Babylone : Samsu-ditana)";"AO 8131; BBVOT 1,155; ARV 155";"Département des Antiquités orientales"
cl010124181;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 8151";"Département des Antiquités orientales"
cl010124182;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 8152";"Département des Antiquités orientales"
cl010168448;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7859; TCL 12,15";"Département des Antiquités orientales"
cl010168450;tablette;;"-539 / -330  (Achéménide)";"AO 7860; TCL 13,159";"Département des Antiquités orientales"
cl010168451;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7861; TCL 12,94";"Département des Antiquités orientales"
cl010168452;tablette;;Achéménide;"AO 7862; TCL 13,206";"Département des Antiquités orientales"
cl010168523;brique;;"-1392 / -911  (Médio-assyrien)";"AO 7735";"Département des Antiquités orientales"
cl010168524;tablette;;"-680 / -669  (Néo-assyrien : Asarhaddon)";"AO 7736";"Département des Antiquités orientales"
cl010168526;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7738; TCL 16,79";"Département des Antiquités orientales"
cl010168527;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7739; TCL 16,80; AO 8149; TCL 16,83";"Département des Antiquités orientales"
cl010168530;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7741; TCL 16,81";"Département des Antiquités orientales"
cl010168536;"tablette ; document écrit";;"-911 / -604  (Néo-assyrien)";"AO 7747";"Département des Antiquités orientales"
cl010168537;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7748; TCL 16,82";"Département des Antiquités orientales"
cl010168543;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7753";"Département des Antiquités orientales"
cl010168545;tablette;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 7755";"Département des Antiquités orientales"
cl010168547;tablette;;"-700 / -600  (Néo-assyrien)";"AO 7757";"Département des Antiquités orientales"
cl010168548;tablette;;"-911 / -604  (Néo-assyrien)";"AO 7758";"Département des Antiquités orientales"
cl010168553;tablette;;"-911 / -604  (Néo-assyrien)";"AO 7762";"Département des Antiquités orientales"
cl010168555;tablette;;"-911 / -604  (Néo-assyrien)";"AO 7764; AO 7767";"Département des Antiquités orientales"
cl010168562;"tablette ; fragment";;"-1550 / -1400  (Bronze récent I)";"AO 7772; TCL 9,22";"Département des Antiquités orientales"
cl010168563;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7773; TCL 9,23";"Département des Antiquités orientales"
cl010168564;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7775; TCL 9,25";"Département des Antiquités orientales"
cl010168565;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7777; TCL 9,43";"Département des Antiquités orientales"
cl010168567;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7783; TCL 9,40";"Département des Antiquités orientales"
cl010168568;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7784; TCL 9,29";"Département des Antiquités orientales"
cl010168569;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7786; TCL 9,31";"Département des Antiquités orientales"
cl010168571;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7792; TCL 9,36";"Département des Antiquités orientales"
cl010168572;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7793; TCL 9,37";"Département des Antiquités orientales"
cl010168573;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7794; TCL 9,38";"Département des Antiquités orientales"
cl010168574;"Carte topographique";;"-604 / -539  (Néo-babylonien)";"AO 7795";"Département des Antiquités orientales"
cl010168575;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7796";"Département des Antiquités orientales"
cl010168576;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7797; TCL 18,103";"Département des Antiquités orientales"
cl010168578;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7799; TCL 18,102";"Département des Antiquités orientales"
cl010168581;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7800; TCL 18,104";"Département des Antiquités orientales"
cl010168582;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7801; TCL 18,105";"Département des Antiquités orientales"
cl010168583;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7802";"Département des Antiquités orientales"
cl010168584;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7804; BBVOT 1,103; ARV 103";"Département des Antiquités orientales"
cl010168585;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7805; BBVOT 1,104; ARV 104";"Département des Antiquités orientales"
cl010168586;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7806; BBVOT 1,105; ARV 105";"Département des Antiquités orientales"
cl010168587;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7807; BBVOT 1,106; ARV 106";"Département des Antiquités orientales"
cl010168588;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7808; BBVOT 1,107; ARV 107";"Département des Antiquités orientales"
cl010168589;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7809; BBVOT 1,108; ARV 108";"Département des Antiquités orientales"
cl010168591;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7810; BBVOT 1,109; ARV 109";"Département des Antiquités orientales"
cl010168592;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7811; BBVOT 1,110; ARV 110";"Département des Antiquités orientales"
cl010168594;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7813; BBVOT 1,113; ARV 113";"Département des Antiquités orientales"
cl010168595;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7815; BBVOT 1,115; ARV 115";"Département des Antiquités orientales"
cl010168598;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7820; BBVOT 1,118; ARV 118";"Département des Antiquités orientales"
cl010168599;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7825; BBVOT 1,122; ARV 122";"Département des Antiquités orientales"
cl010168600;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7826; BBVOT 1,123; ARV 123";"Département des Antiquités orientales"
cl010168601;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7827; BBVOT 1,124; ARV 124";"Département des Antiquités orientales"
cl010168602;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7828; BBVOT 1,126; ARV 126";"Département des Antiquités orientales"
cl010168603;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7829; BBVOT 1,127; ARV 127";"Département des Antiquités orientales"
cl010168605;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7830; BBVOT 1,125; ARV 125";"Département des Antiquités orientales"
cl010168606;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7834; BBVOT 1,130; ARV 130";"Département des Antiquités orientales"
cl010168607;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7835; BBVOT 1,129; ARV 129";"Département des Antiquités orientales"
cl010168608;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7837; BBVOT 1,133; ARV 133";"Département des Antiquités orientales"
cl010168609;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7838; BBVOT 1,134; ARV 134";"Département des Antiquités orientales"
cl010168610;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7839; BBVOT 1,135; ARV 135";"Département des Antiquités orientales"
cl010168612;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7840; BBVOT 1,136; ARV 136";"Département des Antiquités orientales"
cl010168613;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7841; BBVOT 1,137; ARV 137";"Département des Antiquités orientales"
cl010168614;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7843; BBVOT 1,139; ARV 139";"Département des Antiquités orientales"
cl010168615;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7844; BBVOT 1,140; ARV 140";"Département des Antiquités orientales"
cl010168616;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7845; BBVOT 1,141; ARV 141";"Département des Antiquités orientales"
cl010168617;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7847; BBVOT 1,142; ARV 142";"Département des Antiquités orientales"
cl010168618;"enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7848 A; BBVOT 1,143; ARV 143";"Département des Antiquités orientales"
cl010168625;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7855; BBVOT 1,145; ARV 145";"Département des Antiquités orientales"
cl010168626;tablette;;"-2112 / -2004  (Ur III)";"AO 7873";"Département des Antiquités orientales"
cl010168627;tablette;;"-2112 / -2004  (Ur III)";"AO 7876";"Département des Antiquités orientales"
cl010168643;tablette;;"-2112 / -2004  (Ur III)";"AO 7895";"Département des Antiquités orientales"
cl010168644;tablette;;"-2112 / -2004  (Ur III)";"AO 7896";"Département des Antiquités orientales"
cl010168664;tablette;;"-2112 / -2004  (Ur III)";"AO 7917";"Département des Antiquités orientales"
cl010168700;tablette;;"-2112 / -2004  (Ur III)";"AO 7954";"Département des Antiquités orientales"
cl010168702;tablette;;"-2112 / -2004  (Ur III)";"AO 7957";"Département des Antiquités orientales"
cl010168709;tablette;;"-2112 / -2004  (Ur III)";"AO 7966";"Département des Antiquités orientales"
cl010168724;tablette;;"-2340 / -2200  (Akkad)";"AO 7983";"Département des Antiquités orientales"
cl010168752;tablette;;"-2112 / -2004  (Ur III)";"AO 8091";"Département des Antiquités orientales"
cl010168759;tablette;;"-2112 / -2004  (Ur III)";"AO 8106";"Département des Antiquités orientales"
cl010168762;tablette;;"-2112 / -2004  (Ur III)";"AO 8109";"Département des Antiquités orientales"
cl010168764;tablette;;"-2112 / -2004  (Ur III)";"AO 8110";"Département des Antiquités orientales"
cl010168788;tablette;;"-2112 / -2004  (Ur III)";"AO 8018";"Département des Antiquités orientales"
cl010168799;tablette;;"-2112 / -2004  (Ur III)";"AO 8028";"Département des Antiquités orientales"
cl010168816;tablette;;"-2112 / -2004  (Ur III)";"AO 8044";"Département des Antiquités orientales"
cl010168851;tablette;;"-2112 / -2004  (Ur III)";"AO 8117; BBVOT 1,169; ARV 169";"Département des Antiquités orientales"
cl010168852;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8118";"Département des Antiquités orientales"
cl010168881;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8123; BBVOT 1,150; ARV 150";"Département des Antiquités orientales"
cl010168882;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8124; BBVOT 1,151; ARV 151";"Département des Antiquités orientales"
cl010168883;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8125; BBVOT 1,152; ARV 152";"Département des Antiquités orientales"
cl010168884;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8126";"Département des Antiquités orientales"
cl010168885;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8127";"Département des Antiquités orientales"
cl010168886;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8129; BBVOT 1,154; ARV 154";"Département des Antiquités orientales"
cl010168888;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8130";"Département des Antiquités orientales"
cl010168889;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8132";"Département des Antiquités orientales"
cl010168890;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8133";"Département des Antiquités orientales"
cl010168891;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8134";"Département des Antiquités orientales"
cl010168893;tablette;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 8136";"Département des Antiquités orientales"
cl010168894;tablette;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 8137";"Département des Antiquités orientales"
cl010168895;tablette;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 8138";"Département des Antiquités orientales"
cl010168896;tablette;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 8139";"Département des Antiquités orientales"
cl010168899;tablette;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 8141";"Département des Antiquités orientales"
cl010168904;tablette;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 8146";"Département des Antiquités orientales"
cl010168905;tablette;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 8147";"Département des Antiquités orientales"
cl010168910;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 8153";"Département des Antiquités orientales"
cl010168911;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8154";"Département des Antiquités orientales"
cl010168912;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 8155";"Département des Antiquités orientales"
cl010168913;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8156";"Département des Antiquités orientales"
cl010168914;tablette;;"-559 / -522  (Achéménide : Cyrus)";"AO 8157";"Département des Antiquités orientales"
cl010168915;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8158";"Département des Antiquités orientales"
cl010168916;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8159";"Département des Antiquités orientales"
cl010168918;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8160";"Département des Antiquités orientales"
cl010168919;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8161";"Département des Antiquités orientales"
cl010168920;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8162";"Département des Antiquités orientales"
cl010168921;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8163";"Département des Antiquités orientales"
cl010168922;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 8164";"Département des Antiquités orientales"
cl010168923;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 8165";"Département des Antiquités orientales"
cl010168925;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8167";"Département des Antiquités orientales"
cl010168926;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8168";"Département des Antiquités orientales"
cl010168927;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 8169";"Département des Antiquités orientales"
cl010168929;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8170";"Département des Antiquités orientales"
cl010168930;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8171";"Département des Antiquités orientales"
cl010168931;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8172";"Département des Antiquités orientales"
cl010168932;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8173";"Département des Antiquités orientales"
cl010168933;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8174";"Département des Antiquités orientales"
cl010168934;tablette;;;"AO 8175 -1";"Département des Antiquités orientales"
cl010168936;"cachet ; poids";;;"AO 8177";"Département des Antiquités orientales"
cl010168937;cachet;;;"AO 8178";"Département des Antiquités orientales"
cl010168940;vase;;;"AO 8180";"Département des Antiquités orientales"
cl010168941;"vase ; fragment";;;"AO 8181";"Département des Antiquités orientales"
cl010168942;"vase ; fragment";;;"AO 8182";"Département des Antiquités orientales"
cl010168943;galet;;;"AO 8183";"Département des Antiquités orientales"
cl010203350;"masse d'armes";;;"AO 7734";"Département des Antiquités orientales"
cl010240435;vase;;;"AO 8179";"Département des Antiquités orientales"
cl010241552;tablette;;;"AO 8175 -2";"Département des Antiquités orientales"
cl010241554;tablette;;;"AO 8175 -3";"Département des Antiquités orientales"
cl010241555;tablette;;;"AO 8175 -4";"Département des Antiquités orientales"
cl010241557;tablette;;;"AO 8175 -5";"Département des Antiquités orientales"
cl010241559;tablette;;;"AO 8175 -6";"Département des Antiquités orientales"
cl010484901;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7861 (2)";"Département des Antiquités orientales"
cl010484966;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7848 B";"Département des Antiquités orientales"
cl010512242;tablette;;"-680 / -669  (Néo-assyrien : Asarhaddon)";"AO 7736 frgt";"Département des Antiquités orientales"
