ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020015597;"Paysage au Maroc";"Delacroix, Eugène";1832;"RF 3376, Recto; vol.20, p.37";"Département des Arts graphiques"
cl020015598;"Duguesclin à cheval, entouré de soldats et de femmes, près d'un château-fort";"Delacroix, Eugène";;"RF 3377, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015633;"Une allée dans un sous-bois";"Delacroix, Eugène";;"RF 3412, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020015661;"Etude de fleurs : marguerites blanches et zinnias";"Delacroix, Eugène";"vers 1849/1855";"RF 3440, Recto; vol.20, p.101";"Département des Arts graphiques"
cl020015662;"Etude de fleurs : soucis, hortensias et reines marguerites";"Delacroix, Eugène";;"RF 3441, Recto; vol.20, p.101";"Département des Arts graphiques"
cl020015940;"Enlèvement de Rébecca";"Delacroix, Eugène";;"RF 3704, Recto; vol.20, p.125";"Département des Arts graphiques"
cl020015941;"Enlèvement de Rébecca";"Delacroix, Eugène";;"RF 3705, Recto; vol.20, p.125";"Département des Arts graphiques"
cl020015947;"Le quai Duquesne à Dieppe";"Delacroix, Eugène";1854;"RF 3710, Recto; vol.20, p.125";"Département des Arts graphiques"
cl020015950;"Jeunes filles de Sparte s'exerçant à la lutte";"Delacroix, Eugène";;"RF 3713, Recto; vol.20, p.126";"Département des Arts graphiques"
cl020015956;"Arabe, assis, de face";"Delacroix, Eugène";1832;"RF 3718, Recto; vol.20, p.126";"Département des Arts graphiques"
cl020015958;"Arabes à Zerhoun";"Delacroix, Eugène";;"RF 3720, Recto; vol.20, p.126";"Département des Arts graphiques"
cl020016345;"Un coin d'atelier";"Delacroix, Eugène";;"RF 3970, Recto; vol.20, p.155";"Département des Arts graphiques"
cl020016346;"Etude d'après des miniatures persanes";"Delacroix, Eugène";"Vers 1822/1825";"RF 3971, Recto; vol.20, p.155";"Département des Arts graphiques"
cl020016834;"Jeune femme nue, étendue, de dos";"Delacroix, Eugène";;"RF 4156, Recto; vol.20, p.177";"Département des Arts graphiques"
cl020016835;"Deux études d'une femme nue étendue sur le dos";"Delacroix, Eugène";;"RF 4156, Verso; vol.20, p.177";"Département des Arts graphiques"
cl020017175;"Parterre de fleurs avec hortensias roses, scylles bleutés et anémones rouges";"Delacroix, Eugène";1849;"RF 4508, Recto; vol.20, p.242";"Département des Arts graphiques"
cl020017177;"La côte d'Afrique, vue du Détroit de Gibraltar";"Delacroix, Eugène";;"RF 4510, Recto; vol.20, p.242";"Département des Arts graphiques"
cl020017188;"Intérieur arabe, dit chambre de Delacroix, à Meknès";"Delacroix, Eugène";;"RF 4521, Recto; vol.20, p.243";"Département des Arts graphiques"
cl020017190;"Femme à demi nue, brandissant un bâton";"Delacroix, Eugène";;"RF 4523, Recto; vol.20, p.243";"Département des Arts graphiques"
cl020017191;"Etudes de draperie";"Delacroix, Eugène";;"RF 4524, Recto; vol.20, p.243";"Département des Arts graphiques"
cl020017192;"Intérieur de cour mauresque";"Delacroix, Eugène";;"RF 4525, Recto; vol.20, p.243";"Département des Arts graphiques"
cl020017194;"Intérieur à Alger";"Delacroix, Eugène";;"RF 4527, Recto; vol.20, p.243";"Département des Arts graphiques"
cl020017195;"Intérieur au Maroc : la porte verte";"Delacroix, Eugène";;"RF 4528, Recto; Inventaire Delacroix O 1666; vol.20, p.243";"Département des Arts graphiques"
cl020017196;"Quatre études de pieds gauche";"Delacroix, Eugène";;"RF 4529, Recto; vol.20, p.244";"Département des Arts graphiques"
cl020017197;"Etude d'un bras droit et de deux pieds";"Delacroix, Eugène";;"RF 4530, Recto; vol.20, p.244";"Département des Arts graphiques"
cl020017198;"Etude d'un bras gauche de femme";"Delacroix, Eugène";;"RF 4531, Recto; vol.20, p.243";"Département des Arts graphiques"
cl020017199;"Etude d'homme agenouillé, d'après l'antique";"Delacroix, Eugène";;"RF 4532, Recto; vol.20, p.244";"Département des Arts graphiques"
cl020017290;"Deux femmes arabes assises";"Delacroix, Eugène";"Vers 1832/1834";"RF 4185.A, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017291;"Femme arabe assise, de profil vers la droite";"Delacroix, Eugène";;"RF 4185.B, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017292;"Femme arabe assise sur des coussins";"Delacroix, Eugène";;"RF 4185.C, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020017293;"Femme arabe, assise, de trois quarts à droite";"Delacroix, Eugène";;"RF 4185.D, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020018281;"Deux femmes à la fontaine, au Maroc";"Delacroix, Eugène";;"RF 4613, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020018283;"Homme et femmes dans un intérieur au Maroc";"Delacroix, Eugène";;"RF 4615, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020018284;"Turc, vu à mi-corps";"Delacroix, Eugène";;"RF 4616, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020018285;"Trois études de femme nue étendue, et croquis d'une tête";"Delacroix, Eugène";"vers 1850/1855";"RF 4617, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020018322;"Vagues se brisant contre une falaise";"Delacroix, Eugène";"vers 1849";"RF 4654, Recto; vol.20, p.261";"Département des Arts graphiques"
cl020019166;"Jeune arabe dans son appartement";"Delacroix, Eugène";;"RF 4874, Recto; Inventaire Delacroix O 1605; vol.20, p.298";"Département des Arts graphiques"
cl020019469;"Sept croquis de tigre de lionne ou de félin";"Barye, Antoine Louis";;"RF 5173, Recto; vol.20, p.350";"Département des Arts graphiques"
cl020019470;"Quatorze croquis de tigre, de lion, de lionne ou de panthère";"Barye, Antoine Louis";;"RF 5174, Recto; vol.20, p.350";"Département des Arts graphiques"
cl020019471;"Six études de félins";"Delacroix, Eugène";;"RF 5175, Recto; vol.20, p.350";"Département des Arts graphiques"
cl020020471;"Buste d'homme nu, de profil, mordant et s'aggripant";"Delacroix, Eugène";;"RF 6161, Recto; vol.21, p.197";"Département des Arts graphiques"
cl020021444;"Personnages dans une barque en mer";"Delacroix, Eugène";;"RF 6743, Recto; vol.21, p.277";"Département des Arts graphiques"
cl020022051;"Feuille d'études avec nus, têtes de félins et d'autres animaux";"Delacroix, Eugène";1864;"RF 6860, Recto; vol.21, p.294";"Département des Arts graphiques"
cl020025336;"Feuille d'études avec un intérieur (?), des poutres et deux moines";"Delacroix, Eugène";;"RF 11644, Recto; vol.23, p.178";"Département des Arts graphiques"
cl020025337;"Moine encapuchonné, allant vers la droite";"Delacroix, Eugène";;"RF 11645, Recto; vol.23, p.178";"Département des Arts graphiques"
cl020025338;"Croquis de personnages et détails d'architecture";"Delacroix, Eugène";;"RF 11646, Recto; vol.23, p.178";"Département des Arts graphiques"
cl020025339;"Etudes de torero et d'espnole coiffée d'une mantille";"Delacroix, Eugène";;"RF 11647, Recto; vol.23, p.179";"Département des Arts graphiques"
cl020025340;"Etudes d'un torero et d'une danseuse espagnole";"Delacroix, Eugène";;"RF 11648, Recto; vol.23, p.179";"Département des Arts graphiques"
cl020025341;"Croquis d'une maison et de trois personnages";"Delacroix, Eugène";;"RF 11649, Recto; vol.23, p.179";"Département des Arts graphiques"
cl020025342;"Moine encapuchonné de profil à gauche et deux personnages";"Delacroix, Eugène";;"RF 11650, Recto; vol.23, p.179";"Département des Arts graphiques"
cl020025343;"Etudes de toreros et de picadors";"Delacroix, Eugène";;"RF 11651, Recto; vol.23, p.179";"Département des Arts graphiques"
cl020025344;"Quatre études de personnages en costume espagnol";"Delacroix, Eugène";;"RF 11652, Recto; vol.23, p.180";"Département des Arts graphiques"
cl020025345;"Prêtre espagnol tourné vers la gauche";"Delacroix, Eugène";;"RF 11653, Recto; vol.23, p.180";"Département des Arts graphiques"
cl020025346;"Personnages et détails d'architecture";"Delacroix, Eugène";;"RF 11654, Recto; vol.23, p.180";"Département des Arts graphiques"
cl020025347;"Trois études de picadors espagnols";"Delacroix, Eugène";;"RF 11655, Recto; vol.23, p.180";"Département des Arts graphiques"
cl020025348;"Etudes de picadors espagnols (?) et d'une croupe de cheval";"Delacroix, Eugène";;"RF 11656, Recto; vol.23, p.180";"Département des Arts graphiques"
cl020025349;"Moine encapuchonné, de dos et deux jambes";"Delacroix, Eugène";;"RF 11657, Recto; vol.23, p.180";"Département des Arts graphiques"
cl020025350;"Etudes de bottes";"Delacroix, Eugène";;"RF 11658, Recto; vol.23, p.180";"Département des Arts graphiques"
cl020025351;"Etude de maisons mauresques";"Delacroix, Eugène";;"RF 11659, Recto; vol.23, p.180";"Département des Arts graphiques"
cl020025352;"Prêtre espagnol assis, de profil à droite, et figure assise de dos";"Delacroix, Eugène";;"RF 11660, Recto; vol.23, p.180";"Département des Arts graphiques"
cl020025353;"Etudes de prêtres espagnols ; croupe de mulet sellé";"Delacroix, Eugène";;"RF 11661, Recto; vol.23, p.180";"Département des Arts graphiques"
cl020025354;"Etudes d'un génie ailé tenant un bouclier et deux têtes";"Delacroix, Eugène";;"RF 11662, Recto; vol.23, p.180";"Département des Arts graphiques"
cl020025835;"Etude d'ensemble pour 'Apollon vainqueur du serpent Python'";"Delacroix, Eugène";;"RF 11964, Recto; vol.23, p.220";"Département des Arts graphiques"
cl020025837;"Serpent et monstres";"Delacroix, Eugène";;"RF 11966, Recto; vol.23, p.220";"Département des Arts graphiques"
cl020025838;"Esquisse pour : 'Apollon vainqueur du serpent Python'";"Delacroix, Eugène";;"RF 11967, Recto; vol.23, p.220";"Département des Arts graphiques"
cl020025839;"Trois croquis de figures en mouvement";"Delacroix, Eugène";;"RF 11967, Verso; vol.23, p.220";"Département des Arts graphiques"
cl020025840;"Homme avec deux amours";"Delacroix, Eugène";;"RF 11968, Recto; vol.23, p.221";"Département des Arts graphiques"
cl020025841;"Etudes de têtes de monstres : Cacus mordant le pied d'Hercule";"Delacroix, Eugène";;"RF 11969, Recto; vol.23, p.221";"Département des Arts graphiques"
cl020026935;"Feuille d'études avec divers personnages";"Delacroix, Eugène";;"RF 12857, Recto; vol.23, p.319";"Département des Arts graphiques"
cl020026936;"Feuille d'études pour la Bibliothèque du Sénat";"Delacroix, Eugène";;"RF 12858, Recto; vol.23, p.320";"Département des Arts graphiques"
cl020026937;"Feuille d'études de personnages antiques dans un paysage";"Delacroix, Eugène";;"RF 12859, Recto; vol.23, p.320";"Département des Arts graphiques"
cl020026938;"Quatre personnages drapés à l'antique";"Delacroix, Eugène";;"RF 12859, Verso; vol.23, p.320";"Département des Arts graphiques"
cl020027018;"Etudes d'hommes portant un coffret";"Delacroix, Eugène";;"RF 12937, Recto; vol.23, p.330";"Département des Arts graphiques"
cl020027019;"Etudes d'hommes portant un coffret";"Delacroix, Eugène";;"RF 12937, Verso; vol.23, p.330";"Département des Arts graphiques"
cl020027020;"Etudes de personnages dans un demi-coupole sur pendentifs";"Delacroix, Eugène";;"RF 12938, Recto; vol.23, p.330";"Département des Arts graphiques"
cl020027021;"Croquis d'une coupole et d'un paysage";"Delacroix, Eugène";;"RF 12938, Verso; vol.23, p.330";"Département des Arts graphiques"
cl020027022;"Etudes de personnages dont un cavalier";"Delacroix, Eugène";;"RF 12939, Recto; vol.23, p.331";"Département des Arts graphiques"
cl020027023;"Etude d'une figure à mi-corps";"Delacroix, Eugène";;"RF 12939, Verso; vol.23, p.331";"Département des Arts graphiques"
cl020027024;"Etudes de personnages dans une demi-coupole";"Delacroix, Eugène";;"RF 12940, Recto; vol.23, p.331";"Département des Arts graphiques"
cl020031585;"Etudes de femmes et hommes arabes";"Delacroix, Eugène";;"RF 29527, Recto; vol.26, p.51";"Département des Arts graphiques"
cl020033155;"Feuille d'étude : armures anciennes";"Delacroix, Eugène";"Vers 1824";"RF 30029, Recto; vol.26, p.184";"Département des Arts graphiques"
cl020033156;"Feuille d'études : armures et costumes du Moyen-Age";"Delacroix, Eugène";"Vers 1824";"RF 30030, Recto; vol.26, p.184";"Département des Arts graphiques"
cl020033157;Fauves;"Delacroix, Eugène";;"RF 30031, Recto; vol.26, p.184";"Département des Arts graphiques"
cl020033158;"Croquis de chien et fauves, et brouillon de lettre au baron Gérar(d)";"Delacroix, Eugène";;"RF 30031, Verso; vol.26, p.184";"Département des Arts graphiques"
cl020033159;"Etudes de fenêtres et d'un portique marocains";"Delacroix, Eugène";;"RF 30032, Recto; vol.26, p.184";"Département des Arts graphiques"
cl020033160;"Feuille d'études : fauves";"Delacroix, Eugène";;"RF 30033, Recto; vol.26, p.184";"Département des Arts graphiques"
cl020034708;"Copie d'après des figures des ""Caprices"" de Goya";"Delacroix, Eugène";;"RF 31217, Recto; vol.26, p.306";"Département des Arts graphiques"
cl020034709;"Etude d'homme nu, vu de dos";"Delacroix, Eugène";;"RF 31218, Recto; vol.26, p.306";"Département des Arts graphiques"
cl020034924;"Vieillard vu à mi-corps";"Delacroix, Eugène";;"RF 31270, Recto; vol.26, p.310";"Département des Arts graphiques"
cl020034925;"Etude de turc assis";"Delacroix, Eugène";;"RF 31271, Recto; vol.26, p.310";"Département des Arts graphiques"
cl020036853;"Falaises en Normandie : Etretat ?";"Delacroix, Eugène";1849;"RF 35828, Recto; vol.28, p.123";"Département des Arts graphiques"
cl020036854;"Juive d'Afrique du Nord";"Delacroix, Eugène";"vers 1832";"RF 35829, Recto; Inventaire Delacroix O 1611; vol.28, p.123";"Département des Arts graphiques"
cl020037939;"Le Reniement de saint Pierre";"Delacroix, Eugène";1862;"RF 36499, Recto; vol.28, p.177";"Département des Arts graphiques"
cl020038677;"Tigre couché, de profil à gauche";"Delacroix, Eugène";"vers 1847/1849";"RF 36803, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020038678;"Le Picador";"Delacroix, Eugène";1832;"RF 36804, Recto; vol.28, p.216";"Département des Arts graphiques"
cl020038679;"Cheval renversant son cavalier";"Delacroix, Eugène";;"RF 36805, Recto; vol.28, p.216";"Département des Arts graphiques"
cl020039472;"Bouquet de fleurs";"Delacroix, Eugène";1849;"RF 31719, Recto; vol.27, p.52";"Département des Arts graphiques"
cl020039529;"Deux études pour le Tasse à demi-étendu et des fous derrière les barreaux";"Delacroix, Eugène";;"RF 31775, Recto; vol.27, p.65";"Département des Arts graphiques"
cl020040503;"La Vierge sur des nuages tenant le Sacré-Coeur de Jésus et la Croix";"Delacroix, Eugène";;"RF 32245, Recto; vol.27, p.147";"Département des Arts graphiques"
cl020040507;"Débarquement de Marie de Médicis à Marseille";"Delacroix, Eugène";;"RF 32249, Recto; vol.27, p.148";"Département des Arts graphiques"
cl020040510;"Hamlet, sa mère et le roi";"Delacroix, Eugène";;"RF 32252, Recto; vol.27, p.149";"Département des Arts graphiques"
cl020040511;"Hamlet et le spectre de son père";"Delacroix, Eugène";;"RF 32253, Recto; vol.27, p.149";"Département des Arts graphiques"
cl020111283;"Femme arabe assise à terre et étude de boutons";"Delacroix, Eugène";"Vers 1833/1834";"MI 890, Recto; vol.18, p.75";"Département des Arts graphiques"
cl020111284;"Maréchal ferrant arabe.";"Delacroix, Eugène";;"MI 891, Recto; vol.18, p.75";"Département des Arts graphiques"
cl020111285;"Arabe guettant un lion ou l'arabe à l'affût";"Delacroix, Eugène";;"MI 892, Recto; vol.18, p.75";"Département des Arts graphiques"
cl020111286;"Tête de lion rugissant";"Delacroix, Eugène";;"MI 893, Recto; vol.18, p.75";"Département des Arts graphiques"
cl020111287;"Lion dévorant un cheval";"Delacroix, Eugène";;"MI 894, Recto; vol.18, p.75";"Département des Arts graphiques"
cl020112383;"Tête de chat";"Delacroix, Eugène";;"RF 794, Recto; HDLS 377; vol.19, p.65";"Département des Arts graphiques"
cl020122458;"Quatre études de têtes et deux figures pour la Vierge du Sacré-Coeur";"Delacroix, Eugène";;"RF 9161, Recto; vol.22, p.357";"Département des Arts graphiques"
cl020122459;"Enfant debout : étude pour l'Enfant Jésus de la Vierge des Moissons";"Delacroix, Eugène";;"RF 9162, Recto; vol.22, p.357";"Département des Arts graphiques"
cl020122460;"Murailles et tours environnées de flammes";"Delacroix, Eugène";"vers 1822";"RF 9163, Recto; vol.22, p.357";"Département des Arts graphiques"
cl020122461;"Tête d'homme renversé en arrière";"Delacroix, Eugène";"vers 1822";"RF 9164, Recto; vol.22, p.357";"Département des Arts graphiques"
cl020122462;"Etudes : Dante et Virgile devant un damné, deux figures nues, un ange";"Delacroix, Eugène";"vers 1822";"RF 9165, Recto; vol.22, p.357";"Département des Arts graphiques"
cl020122463;"Etudes d'un homme couché, de dos";"Delacroix, Eugène";"vers 1822";"RF 9166, Recto; vol.22, p.357";"Département des Arts graphiques"
cl020122464;"Deux études d'homme nu, debout";"Delacroix, Eugène";"vers 1822";"RF 9167, Recto; vol.22, p.357";"Département des Arts graphiques"
cl020122465;"Deux figures d'homme nu, vu de face";"Delacroix, Eugène";"vers 1822";"RF 9167, Verso; vol.22, p.357";"Département des Arts graphiques"
cl020122466;"Homme nu tourné vers la gauche";"Delacroix, Eugène";"vers 1822";"RF 9168, Recto; vol.22, p.357";"Département des Arts graphiques"
cl020122467;"Tête d'homme de profil, mordant dans un objet";"Delacroix, Eugène";"vers 1822";"RF 9169, Recto; vol.22, p.357";"Département des Arts graphiques"
cl020122468;"Tête d'homme émergeant d'un rebord auquel il s'agrippe";"Delacroix, Eugène";"vers 1822";"RF 9170, Recto; vol.22, p.357";"Département des Arts graphiques"
cl020122469;"Homme nu, debout, vu de dos";"Delacroix, Eugène";"vers 1822";"RF 9171, Recto; vol.22, p.357";"Département des Arts graphiques"
cl020122470;"Homme debout, de face, enjambant un rebord";"Delacroix, Eugène";"vers 1822";"RF 9172, Recto; vol.22, p.357";"Département des Arts graphiques"
cl020122471;"Deux hommes nus";"Delacroix, Eugène";"vers 1822";"RF 9173, Recto; vol.22, p.357";"Département des Arts graphiques"
cl020122472;"Homme nu, renversé en arrière";"Delacroix, Eugène";"vers 1822";"RF 9174, Recto; vol.22, p.357";"Département des Arts graphiques"
cl020122473;"Homme nu, jeté à terre, la jambe droite pliée";"Delacroix, Eugène";"vers 1822";"RF 9175, Recto; vol.22, p.358";"Département des Arts graphiques"
cl020122474;"Homme nu, s'agrippant";"Delacroix, Eugène";"vers 1822";"RF 9176, Recto; vol.22, p.358";"Département des Arts graphiques"
cl020122475;"Deux études de murailles et de tours en flammes";"Delacroix, Eugène";"vers 1822";"RF 9177, Recto; vol.22, p.358";"Département des Arts graphiques"
cl020122476;"Quatre études de cité infernale en flammes";"Delacroix, Eugène";"vers 1822";"RF 9178, Recto; vol.22, p.358";"Département des Arts graphiques"
cl020122478;"Homme nu, couché, de dos";"Delacroix, Eugène";"vers 1822";"RF 9180, Recto; vol.22, p.358";"Département des Arts graphiques"
cl020122479;"Trois études de damné de la barque de Dante";"Delacroix, Eugène";"vers 1822";"RF 9181, Recto; vol.22, p.358";"Département des Arts graphiques"
cl020122480;"Homme nu, couché, vu de dos";"Delacroix, Eugène";"vers 1822";"RF 9181, Verso; vol.22, p.358";"Département des Arts graphiques"
cl020122481;"Homme nu, à mi-corps, tourné vers la droite";"Delacroix, Eugène";"vers 1822";"RF 9182, Recto; vol.22, p.358";"Département des Arts graphiques"
cl020122482;"Etude d'homme nu, couché et vu de dos";"Delacroix, Eugène";"vers 1822";"RF 9183, Recto; vol.22, p.358";"Département des Arts graphiques"
cl020122483;"Etude de deux personnages nus";"Delacroix, Eugène";"vers 1822";"RF 9184, Recto; vol.22, p.358";"Département des Arts graphiques"
cl020122484;"Etude d'homme nu, vu de dos, et étude d'une jambe";"Delacroix, Eugène";"vers 1822";"RF 9185, Recto; vol.22, p.358";"Département des Arts graphiques"
cl020122485;"Feuille d'études pour la barque de Dante";"Delacroix, Eugène";"vers 1822";"RF 9186, Recto; vol.22, p.358";"Département des Arts graphiques"
cl020122486;"Etudes de personnages à mi-corps, le bras gauche levé";"Delacroix, Eugène";"vers 1822";"RF 9187, Recto; vol.22, p.359";"Département des Arts graphiques"
cl020122487;"Feuilles d'études pour la barque de Dante";"Delacroix, Eugène";"vers 1822";"RF 9188, Recto; vol.22, p.359";"Département des Arts graphiques"
cl020122488;"Etude d'homme nu, de dos, le bras gauche levé";"Delacroix, Eugène";"vers 1822";"RF 9189, Recto; vol.22, p.359";"Département des Arts graphiques"
cl020122489;"Figure du nautonier, nu, de dos, pesant sur sa rame";"Delacroix, Eugène";"vers 1822";"RF 9190, Recto; vol.22, p.359";"Département des Arts graphiques"
cl020122490;"Feuille d'études pour la barque de Dante";"Delacroix, Eugène";"vers 1822";"RF 9191, Recto; vol.22, p.359";"Département des Arts graphiques"
cl020122492;"Têtes de Dante et de Virgile";"Delacroix, Eugène";1822;"RF 9193, Recto; vol.22, p.359";"Département des Arts graphiques"
cl020122493;"Etude de têtes sortant de l'eau";"Delacroix, Eugène";"vers 1822";"RF 9194, Recto; vol.22, p.359";"Département des Arts graphiques"
cl020122494;"La Vierge du Sacré-Coeur";"Delacroix, Eugène";"vers 1821";"RF 9195, Recto; vol.22, p.359";"Département des Arts graphiques"
cl020122495;"La Vierge du Sacré-Coeur";"Delacroix, Eugène";"vers 1821";"RF 9196, Recto; vol.22, p.359";"Département des Arts graphiques"
cl020122496;"La Vierge du Sacré-Coeur";"Delacroix, Eugène";"vers 1821";"RF 9197, Recto; vol.22, p.359";"Département des Arts graphiques"
cl020122497;"Quatre étude de Vierge à l'Enfant";"Delacroix, Eugène";;"RF 9198, Recto; vol.22, p.360";"Département des Arts graphiques"
cl020122498;"Feuille d'études";"Delacroix, Eugène";1823;"RF 9199, Recto; vol.22, p.360";"Département des Arts graphiques"
cl020122499;"Feuille d'études avec un autoportrait";"Delacroix, Eugène";;"RF 9200, Recto; vol.22, p.360";"Département des Arts graphiques"
cl020122500;"Croquis de chevaux et de jambes de chevaux";"Delacroix, Eugène";;"RF 9200, Verso; vol.22, p.360";"Département des Arts graphiques"
cl020122501;"Etude d'ensemble pour Les Massacres de Scio";"Delacroix, Eugène";1824;"RF 9201, Recto; vol.22, p.360";"Département des Arts graphiques"
cl020122502;"Feuille d'études de divers personnages";"Delacroix, Eugène";;"RF 9202, Recto; vol.22, p.360";"Département des Arts graphiques"
cl020122503;"Feuille d'études de figures";"Delacroix, Eugène";;"RF 9203, Recto; vol.22, p.360";"Département des Arts graphiques"
cl020122504;"Feuille d'études de cavaliers et de personnages";"Delacroix, Eugène";;"RF 9204, Recto; vol.22, p.360";"Département des Arts graphiques"
cl020122505;"Feuille d'études avec figures, tête et pieds";"Delacroix, Eugène";;"RF 9205, Recto; vol.22, p.360";"Département des Arts graphiques"
cl020122506;"Etudes de personnages et d'un torse drapé";"Delacroix, Eugène";"Vers 1823/1824";"RF 9206, Recto; vol.22, p.360";"Département des Arts graphiques"
cl020122507;"Quatre études de femme nue, debout, les bras levés";"Delacroix, Eugène";;"RF 9207, Recto; vol.22, p.360";"Département des Arts graphiques"
cl020122508;"Trois études de femme nue agenouillée, de profil à droite";"Delacroix, Eugène";;"RF 9208, Recto; vol.22, p.360";"Département des Arts graphiques"
cl020122509;"Feuille d'études avec quatre personnages";"Delacroix, Eugène";;"RF 9209, Recto; vol.22, p.360";"Département des Arts graphiques"
cl020122510;"Etudes d'enfant nu et de mains";"Delacroix, Eugène";;"RF 9210, Recto; vol.22, p.360";"Département des Arts graphiques"
cl020122511;"Feuille d'études avec divers personnages";"Delacroix, Eugène";;"RF 9211, Recto; vol.22, p.361";"Département des Arts graphiques"
cl020122512;"Croquis, et tête d'un oriental";"Delacroix, Eugène";;"RF 9212, Recto; vol.22, p.361";"Département des Arts graphiques"
cl020122513;"Trois études de cavalier oriental";"Delacroix, Eugène";;"RF 9213, Recto; vol.22, p.361";"Département des Arts graphiques"
cl020122516;"Etudes d'après six monnaies antiques";"Delacroix, Eugène";"Vers 1824/1825";"RF 9215, Recto; vol.22, p.361";"Département des Arts graphiques"
cl020122517;"Feuille d'études avec de nombreux personnages";"Delacroix, Eugène";;"RF 9216, Recto; vol.22, p.361";"Département des Arts graphiques"
cl020122519;"Cheval traversant une rivière avec un homme nu lié sur son dos";"Delacroix, Eugène";1824;"RF 9218, Recto; vol.22, p.361";"Département des Arts graphiques"
cl020122520;"Couple d'indiens au bord d'un fleuve avec un enfant";"Delacroix, Eugène";"vers 1804/1824";"RF 9219, Recto; vol.22, p.361";"Département des Arts graphiques"
cl020122521;"Feuille d'études";"Delacroix, Eugène";;"RF 9219, Verso; vol.22, p.361";"Département des Arts graphiques"
cl020122523;"Deux femmes dans une chambre près d'un lit et d'une harpe";"Delacroix, Eugène";"vers 1825";"RF 9221, Recto; vol.22, p.361";"Département des Arts graphiques"
cl020122525;"Le Christ au Jardin des oliviers";"Delacroix, Eugène";;"RF 9223, Recto; vol.22, p.361";"Département des Arts graphiques"
cl020122534;"Cheval du pacha vaincu";"Delacroix, Eugène";;"RF 9232, Recto; vol.22, p.362";"Département des Arts graphiques"
cl020122537;"Deux guerriers blessés près d'un arbre où est juché un jeune garçon";"Delacroix, Eugène";"vers 1828";"RF 9235, Recto; vol.22, p.363";"Département des Arts graphiques"
cl020122538;"Groupes de maisons, et croquis d'une église";"Delacroix, Eugène";;"RF 9236, Recto; vol.22, p.363";"Département des Arts graphiques"
cl020122539;"Goupe de maisons";"Delacroix, Eugène";;"RF 9236, Verso; vol.22, p.363";"Département des Arts graphiques"
cl020122540;"Feuille d'études d'un costume de garde national";"Delacroix, Eugène";;"RF 9237, Recto; vol.22, p.363";"Département des Arts graphiques"
cl020122541;"Femme nue, agenouillée, et enfant nu, assis";"Delacroix, Eugène";;"RF 9238, Recto; vol.22, p.363";"Département des Arts graphiques"
cl020122542;"Le Printemps";"Delacroix, Eugène";;"RF 9239, Recto; vol.22, p.363";"Département des Arts graphiques"
cl020122543;L'Hiver;"Delacroix, Eugène";;"RF 9240, Recto; vol.22, p.363";"Département des Arts graphiques"
cl020122544;Saturne;"Delacroix, Eugène";;"RF 9241, Recto; vol.22, p.363";"Département des Arts graphiques"
cl020122545;"Feuille d'études en vue des compositions du Printemps et de l'Hiver";"Delacroix, Eugène";;"RF 9242, Recto; vol.22, p.363";"Département des Arts graphiques"
cl020122546;"Jeune femme accroupie trayant une chèvre, et figure d'enfant nu";"Delacroix, Eugène";;"RF 9243, Recto; vol.22, p.364";"Département des Arts graphiques"
cl020122547;L'Eté;"Delacroix, Eugène";;"RF 9244, Recto; vol.22, p.364";"Département des Arts graphiques"
cl020122548;L'Eté;"Delacroix, Eugène";;"RF 9245, Recto; vol.22, p.364";"Département des Arts graphiques"
cl020122549;"Feuille d'études";"Delacroix, Eugène";;"RF 9246, Recto; vol.22, p.364";"Département des Arts graphiques"
cl020122550;"Feuille d'études pour des lunettes";"Delacroix, Eugène";;"RF 9247, Recto; vol.22, p.364";"Département des Arts graphiques"
cl020122551;"Feuille d'études : chèvre allaitant un chevreau, et femme assise";"Delacroix, Eugène";;"RF 9248, Recto; vol.22, p.364";"Département des Arts graphiques"
cl020122553;"Ruines de la chapelle de l'abbaye de Valmont";"Delacroix, Eugène";;"RF 9250, Recto; vol.22, p.365";"Département des Arts graphiques"
cl020122554;"Etude de main gauche, la paume ouverte";"Delacroix, Eugène";;"RF 9251, Recto; vol.22, p.365";"Département des Arts graphiques"
cl020122555;"Tête de femme, la main contre la joue";"Delacroix, Eugène";1829;"RF 9252, Recto; vol.22, p.365";"Département des Arts graphiques"
cl020122556;"Etude d'une main droite, aux doigts à demi pliés";"Delacroix, Eugène";;"RF 9253, Recto; vol.22, p.365";"Département des Arts graphiques"
cl020122557;"Salle d'un couvent à Cadix";"Delacroix, Eugène";;"RF 9254, Recto; vol.22, p.365";"Département des Arts graphiques"
cl020122558;"Galerie du couvent des Dominicains à Cadix";"Delacroix, Eugène";;"RF 9255, Recto; vol.22, p.365";"Département des Arts graphiques"
