ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010258946;"Vase en forme de barque";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"C 67; Cp 3082";"Département des Antiquités grecques, étrusques et romaines"
cl010274164;cratère;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 13; ED 157; N 2490";"Département des Antiquités grecques, étrusques et romaines"
cl010254497;assiette;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 308; Elé 187";"Département des Antiquités grecques, étrusques et romaines"
cl010260681;lécythe;"atelier du peintre du tymbos";"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 2967";"Département des Antiquités grecques, étrusques et romaines"
cl010269311;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 789; N 2931";"Département des Antiquités grecques, étrusques et romaines"
cl010260448;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2706";"Département des Antiquités grecques, étrusques et romaines"
cl010269230;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 4950; N 2563";"Département des Antiquités grecques, étrusques et romaines"
cl010252031;"boucle d'oreille";;;"Bj 2260.1; MNE 635; AC 878";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252046;"boucle d'oreille";;;"Bj 2260.2; MNE 635; AC 878";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010274553;œnochoé;"peintre de Naples 1959";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 550; ED 722; N 2768";"Département des Antiquités grecques, étrusques et romaines"
cl010256697;"boucle d'oreille en forme de barillet";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 253";"Département des Antiquités grecques, étrusques et romaines"
cl010274184;œnochoé;"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 150; ED 246; N 2802";"Département des Antiquités grecques, étrusques et romaines"
cl010256698;"Boucle d'oreille en forme de barillet";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 254";"Département des Antiquités grecques, étrusques et romaines"
cl010274614;bouteille;"peintre de la bouteille du Louvre";"-340 / -325  (3e quart IVe s. av. J.-C.)";"K 620; Cp 3427";"Département des Antiquités grecques, étrusques et romaines"
cl010254399;alabastre;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 816; Elé 282";"Département des Antiquités grecques, étrusques et romaines"
cl010267931;amphore;"atelier des poissons de Civitavecchia";"-700 / -675  (1e quart VIIe s. av. J.-C.)";"D 55; Cp 2519";"Département des Antiquités grecques, étrusques et romaines"
cl010274945;lécythe;;"-300 / -200  (IIIe s. av. J.-C.)";"LL 207; N 2170";"Département des Antiquités grecques, étrusques et romaines"
cl010259207;lécythe;;"vers -540";"CA 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010253398;"lékanis avec couvercle";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LL 454.1; K 206.1; N 2410";"Département des Antiquités grecques, étrusques et romaines"
cl010255092;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"AM 1348";"Département des Antiquités grecques, étrusques et romaines"
cl010274536;nestoris;"peintre du Primato";"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 535; ED 602; N 2927";"Département des Antiquités grecques, étrusques et romaines"
cl010299279;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Eléonte 1136; Elé 602";"Département des Antiquités grecques, étrusques et romaines"
cl010279442;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22268";"Département des Antiquités grecques, étrusques et romaines"
cl010274103;"vase plastique ; rhyton";;;"H 64; Cp 3610";"Département des Antiquités grecques, étrusques et romaines"
cl010254770;aryballe;;"-655 / -645  (3e quart VIIe s. av. J.-C. ; 2e quart VIIe s. av. J.-C.)";"A 235; AM 202";"Département des Antiquités grecques, étrusques et romaines"
cl010255165;lékané;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1371.11";"Département des Antiquités grecques, étrusques et romaines"
cl010286805;pyxis;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"S 6476";"Département des Antiquités grecques, étrusques et romaines"
cl010297315;coupe;"près du peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11926";"Département des Antiquités grecques, étrusques et romaines"
cl010264061;"vase tripode";"peintre d'Amiens 3057";"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 935";"Département des Antiquités grecques, étrusques et romaines"
cl010259920;coupe;;"-280 / -270  (1e quart IIIe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"CA 1963";"Département des Antiquités grecques, étrusques et romaines"
cl010256508;"boucle d'oreille";;"600 / 700  (VIIe s. ap. J.-C.)";"Bj 2272; MNE 647; AC 913";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010268107;olpé;"groupe des rosettes à points ; près du peintre du sphinx barbu";"-620 / -580  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 426; Cp 305";"Département des Antiquités grecques, étrusques et romaines"
cl010269240;canthare;"groupe de Xénon";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"ED 514; N 3957";"Département des Antiquités grecques, étrusques et romaines"
cl010260031;loutrophore;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2041";"Département des Antiquités grecques, étrusques et romaines"
cl010259317;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.34";"Département des Antiquités grecques, étrusques et romaines"
cl010258932;"œnochoé à décor estampé";;"vers -550";"C 642; Cp 3094";"Département des Antiquités grecques, étrusques et romaines"
cl010255209;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"AM 1405";"Département des Antiquités grecques, étrusques et romaines"
cl010274163;cratère;"groupe de Lecce 660";"-360 / -340  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 129; ED 139; N 2656";"Département des Antiquités grecques, étrusques et romaines"
cl010267847;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 260; Cp 2613; S 1031";"Département des Antiquités grecques, étrusques et romaines"
cl010274169;cratère;"peintre de la feuille de lierre";"-340 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 136; ED 144; N 2899";"Département des Antiquités grecques, étrusques et romaines"
cl010267849;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 263; Cp 2408; S 723";"Département des Antiquités grecques, étrusques et romaines"
cl010261238;lékané;"peintre de la lékané CA 3667 = peintre du Louvre MNB 626";"vers -570";"CA 3667";"Département des Antiquités grecques, étrusques et romaines"
cl010258878;amphore;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"C 567; Cp 592";"Département des Antiquités grecques, étrusques et romaines"
cl010383130;"couvercle de pyxis";;"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 151.2; N 3218; S 8483";"Département des Antiquités grecques, étrusques et romaines"
cl010252793;calice;;"-580 / -570  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"AM 1362.1";"Département des Antiquités grecques, étrusques et romaines"
cl010314873;"urne cinéraire";;"-1000 / -780  (Xe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"CA 2590.1";"Département des Antiquités grecques, étrusques et romaines"
cl010274562;canthare;"peintre du Primato";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 559; ED 235; N 2724";"Département des Antiquités grecques, étrusques et romaines"
cl010279457;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22286";"Département des Antiquités grecques, étrusques et romaines"
cl010267841;pithos;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 255; Cp 2437; S 735";"Département des Antiquités grecques, étrusques et romaines"
cl010267861;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 276; Cp 2441; S 734";"Département des Antiquités grecques, étrusques et romaines"
cl010267879;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 295; S 1011";"Département des Antiquités grecques, étrusques et romaines"
cl010284024;pithos;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"RS 667";"Département des Antiquités grecques, étrusques et romaines"
cl010267844;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 258; Cp 2517; S 1023";"Département des Antiquités grecques, étrusques et romaines"
cl010284023;pithos;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"RS 666";"Département des Antiquités grecques, étrusques et romaines"
cl010265828;pithos;;"-615 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Cp 2583.?; S 1048";"Département des Antiquités grecques, étrusques et romaines"
cl010270288;œnochoé;"peintre d'Achille";"-460 / -450  (2e quart Ve s. av. J.-C.)";"LP 2591; G 438; N 3353";"Département des Antiquités grecques, étrusques et romaines"
cl010267848;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 262; Cp 2480";"Département des Antiquités grecques, étrusques et romaines"
cl010267854;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 269; Cp 2564; S 1007";"Département des Antiquités grecques, étrusques et romaines"
cl010267866;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 280 bis; Cp 2406.?; S 1006";"Département des Antiquités grecques, étrusques et romaines"
cl010279846;amphore;;"-600 / -500  (VIe s. av. J.-C.)";"MN 800; M 117; N 3466";"Département des Antiquités grecques, étrusques et romaines"
cl010254120;pithos;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"D 286; Cp 2556.?; S 1035";"Département des Antiquités grecques, étrusques et romaines"
cl010254910;alabastre;"groupe de Luxus";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"A 422; NIII 1524; S 634";"Département des Antiquités grecques, étrusques et romaines"
cl010259425;kyathos;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"CA 1580";"Département des Antiquités grecques, étrusques et romaines"
cl010254097;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 296; Cp 2540; S 997";"Département des Antiquités grecques, étrusques et romaines"
cl010267852;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 266; Cp 2552; S 5055; S 1014; S 1014.[et].5055";"Département des Antiquités grecques, étrusques et romaines"
cl010267871;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 288; S 1046";"Département des Antiquités grecques, étrusques et romaines"
cl010267843;pithos;;"-615 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 257; Cp 2537; S 1032";"Département des Antiquités grecques, étrusques et romaines"
cl010267872;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 289; S 1044";"Département des Antiquités grecques, étrusques et romaines"
cl010267868;pithos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"D 282; Cp 2597; S 1016";"Département des Antiquités grecques, étrusques et romaines"
cl010267870;pithos;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"D 285; Cp 2521; S 1051";"Département des Antiquités grecques, étrusques et romaines"
cl010267850;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 264; Cp 2412; S 725";"Département des Antiquités grecques, étrusques et romaines"
cl010267842;pithos;;"-615 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 256; Cp 2419; S 1024";"Département des Antiquités grecques, étrusques et romaines"
cl010254085;pithos;;"-600 / -500  (VIe s. av. J.-C.)";"D 284; Cp 2506; S 1036";"Département des Antiquités grecques, étrusques et romaines"
cl010267874;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 290; D 290.?; Cp 2416.?; S 1002";"Département des Antiquités grecques, étrusques et romaines"
cl010270333;cratère;"peintre du dinos";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"G 488; Cp 1058";"Département des Antiquités grecques, étrusques et romaines"
cl010274262;cratère;Python;"vers -360";"K 243; ED 119; N 2850";"Département des Antiquités grecques, étrusques et romaines"
cl010267792;pithos;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 146; Cp 3";"Département des Antiquités grecques, étrusques et romaines"
cl010267845;pithos;;"-615 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 259; Cp 2601; S 1020";"Département des Antiquités grecques, étrusques et romaines"
