ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020520923;"La folie du jour";TRESCA;;"5814 LR/ Recto; 1999";"Département des Arts graphiques"
cl020520924;"Point de convention";TRESCA;;"5815 LR/ Recto; 1997";"Département des Arts graphiques"
cl020520926;"Les croyables au perron";TRESCA;;"5817 LR/ Recto; 2000";"Département des Arts graphiques"
cl020520927;"Les croyables au tripot";TRESCA;;"5818 LR/ Recto; 2001";"Département des Arts graphiques"
cl020536718;"Momie d'ibis, fragments de momies de chacal qui ont été dorées. Fragment de l'enveloppe des doigts d'une momie.";TRESCA;;"4680 C/ Recto";"Département des Arts graphiques"
cl020536719;"Peintures d'enveloppes de momies, et divers fragments en bois peint, en pierre et en bronze.";TRESCA;;"4684 C/ Recto";"Département des Arts graphiques"
cl020536720;"Vases en terre cuite, trouvés à Thèbes, Eléphantine, Alexandrie, Denderah, Saqqârah, Antinoé et autres endroits.";TRESCA;;"4936 C/ Recto";"Département des Arts graphiques"
cl020536721;"Crocodile vulgaire. Crocodile vulgaire jeune. Stellion spinipède. Stellion des anciens.";TRESCA;;"5144 C/ Recto";"Département des Arts graphiques"
cl020536722;L'aspic.;TRESCA;;"5153 C/ Recto";"Département des Arts graphiques"
cl020536723;"Pourpres. Nasses. Casques. Cônes. Olives. Porcelaines.";TRESCA;;"5192 C/ Recto";"Département des Arts graphiques"
cl020536724;Homards.;TRESCA;;"5213 C/ Recto";"Département des Arts graphiques"
cl020536725;Holothuries.;TRESCA;;"5266 C/ Recto";"Département des Arts graphiques"
cl020536726;Holothuries.;TRESCA;;"5267 C/ Recto";"Département des Arts graphiques"
cl020536727;Cellaires.;TRESCA;;"5283 C/ Recto";"Département des Arts graphiques"
cl020536728;"Vases, meubles et sujets divers peints dans les tombeaux des rois.";TRESCA;;"4720 C/1 Recto";"Département des Arts graphiques"
cl020536729;"Vases, meubles et sujets divers peints dans les tombeaux des rois.";TRESCA;;"4720 C/2 Recto";"Département des Arts graphiques"
cl020536730;"Vases, meubles et sujets divers peints dans les tombeaux des rois.";TRESCA;;"4720 C/3 Recto";"Département des Arts graphiques"
cl020536731;"Cérithes. Murex. Strombes. Buccins.";TRESCA;;"5190 C/ Recto";"Département des Arts graphiques"
