ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020018646;"Tête de cheval bridé";"Carpeaux, Jean-Baptiste";;"RF 4823, Recto; vol.20, p.288";"Département des Arts graphiques"
cl020040441;"Croquis d'étrier et de bride";"BROWN John Lewis";;"RF 32234, 9; vol.27, p.145";"Département des Arts graphiques"
cl020010556;"Cheval bridé, tourné vers la gauche";"Bouchardon, Edme";;"INV 24604, Recto; NIII 15279; MA 12506; vol.10, p.168";"Département des Arts graphiques"
cl020000479;"Valet polonais, vu de dos, tenant son cheval par la bride, et autres figures";"BELLA Stefano della";;"INV 317.1, Recto; NIII 15943; MA 12520; Inventaire italien, t.II V 403; vol.1, p.55";"Département des Arts graphiques"
cl020207553;"Femme casquée et armée tenant un cheval par la bride";"Le Brun, Charles";;"INV 29775, Recto; NIII 13137; MA 10731; Guiffrey et Marcel G 6019; vol.12, p.216";"Département des Arts graphiques"
cl020000518;"Hommes retenant leurs chevaux par la bride";"BELLA Stefano della";;"INV 330.2, Recto; NIII 15970; MA 12520; Inventaire italien, t.II V 328; vol.1, p.58";"Département des Arts graphiques"
cl020004748;"Homme tenant un cheval par la bride";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7802, Recto; NIII 7220; MA 6722; Inventaire italien, t. VII Q 171; vol.4, p.162";"Département des Arts graphiques"
cl020010551;"Cheval bridé, de profil vers la droite";"Bouchardon, Edme";;"INV 24599, Recto; NIII 15274; MA 12506; vol.10, p.167";"Département des Arts graphiques"
cl020010518;"Chanfrein, naseaux et lèvres d'un cheval bridé";"Bouchardon, Edme";;"INV 24566, Recto; NIII 15241; MA 12506; vol.10, p.163";"Département des Arts graphiques"
cl020206997;"Homme à mi-jambes tenant un cheval par la bride";"Le Brun, Charles";"vers 1679/1684";"INV 29243, Recto; NIII 12307; MA 10504; Guiffrey et Marcel G 7158; vol.12, p.139";"Département des Arts graphiques"
cl020224101;"Un arabe tenant un cheval par la bride";"Chassériau, Théodore";;"RF 26074, 82; vol.25, p.261";"Département des Arts graphiques"
cl020116371;"Cheval bridé et sellé tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7919, Recto; Guiffrey et Marcel G 11553; vol.22, p.125";"Département des Arts graphiques"
cl020233251;"Croquis d'un personnage tenant un cheval par la bride";"YVON Adolphe";;"RF 42604, 13; vol.31, p.189";"Département des Arts graphiques"
cl020003146;"Tête et encolure d'un cheval harnaché, la bride pendante";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2359, Recto; MI 276; NIII 35664; vol.1, p.397";"Département des Arts graphiques"
cl020227276;"Homme tenant par la bride un cheval de parade";"Chassériau, Théodore";1828;"RF 28036, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020027031;"Cavalier tenant un cheval non sellé par la bride";"Gamelin, Jacques";;"RF 12941, 7; vol.23, p.331";"Département des Arts graphiques"
cl020109496;"Tête de cheval bridé, de profil vers la gauche";"Bloemen, Pieter van";;"INV 19376, Recto; NIII 28837; MA 12638; Flamands F 15; vol.8, p.184";"Département des Arts graphiques"
cl020134617;"Un personnage tenant par la bride un cheval ailé";"Chapu, Henri";;"RF 23223, 28; vol.24, p.445";"Département des Arts graphiques"
cl020223198;"Cavalier tenant son cheval par la bride ; notes manuscrites";"Chassériau, Théodore";;"RF 26056, 123; vol.25, p.230";"Département des Arts graphiques"
cl020228799;"Cuirassier entre deux chevaux qu'il tient par la bride";"REGAMEY Guillaume";;"RF 29271, Recto; vol.25, p.469";"Département des Arts graphiques"
cl010089498;"Jockey menant son cheval par la bride";"Mène, Pierre Jules ; France";1866;"CH B 85; GML 8025";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010000352;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26429; AC 463; PH 1376; H 31";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010325340;"Elément de passe-bride, crochet en huit fermé";;;"MAO S. 1820";"Département des Arts de l'Islam"
cl010000280;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26473; AC 507; PH 1447; H 82";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020000949;"Cavalier polonais, de profil, tenant son cheval par la bride";"BELLA Stefano della";;"INV 459, Recto; NIII 8045; MA 7548; Inventaire italien, t.II V 203; vol.1, p.83";"Département des Arts graphiques"
cl020003147;"Cheval harnaché, la tête de face avec la bride pendante";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2360, Recto; MI 277; NIII 35665; vol.1, p.397";"Département des Arts graphiques"
cl020116380;"Cheval militaire, bridé et sellé, de profil vers la droite";"Montfort, Antoine Alphonse";1818;"RF 7928, Recto; Guiffrey et Marcel G 11025; vol.22, p.127";"Département des Arts graphiques"
cl020012498;"Six masques dont quatre tiennent un cheval par la bride";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33642, Recto; NIII 20772; MA 12554; vol.14, p.46";"Département des Arts graphiques"
cl020036343;"Officier à cheval, tenant par la bride un cheval sellé";"Gérard, François";;"RF 35591, Recto; vol.28, p.82";"Département des Arts graphiques"
cl020142952;"Homme vêtu d'une tunique, retenant un cheval par la bride";"Delacroix, Eugène";;"RF 23356, 3; vol.24, p.465";"Département des Arts graphiques"
cl020212505;"Le dressage : un homme tenant un cheval par la bride";"Géricault, Théodore";;"INV 26741, Recto; NIII 33996; vol.11, p.162";"Département des Arts graphiques"
cl010105037;"Mors de bride du cheval de Napoléon Ier à Waterloo";;;"MS 176 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000638;"Homme tenant un cheval par la bride ; chariot chargé de bagages";"BELLA Stefano della";;"INV 353.6, Recto; NIII 15985; MA 12520; Inventaire italien, t.II V 103; vol.1, p.63";"Département des Arts graphiques"
cl020115985;"Homme nu, debout, conduisant par la bride un dromadaire ; texte manuscrit";"Montfort, Antoine Alphonse";1852;"RF 7564, Recto; Guiffrey et Marcel G 11308; vol.22, p.60";"Département des Arts graphiques"
cl020233254;"Un homme tenant un cheval par la bride ; croquis et annotations";"YVON Adolphe";;"RF 42604, 16; vol.31, p.189";"Département des Arts graphiques"
cl020116518;"Tête de cheval bridé ; arrière-train de cheval à longue queue";"Montfort, Antoine Alphonse";;"RF 8053, Recto; Guiffrey et Marcel G 11727; vol.22, p.143";"Département des Arts graphiques"
cl020200367;"Vénus sur un cheval marin que l'Amour conduit par la bride";"Brebiette, Pierre";;"INV 10399, Recto; NIII 26724; MA 12618; vol.5, p.113";"Département des Arts graphiques"
cl020018614;"Cheval cabré devant un homme nu qui le tient en bride";"Carpeaux, Jean-Baptiste";;"RF 4799, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020116197;"Cavalier assis sur une chaise, tenant la bride d'un cheval debout";"Montfort, Antoine Alphonse";1817;"RF 7756, Recto; Guiffrey et Marcel G 11024; vol.22, p.101";"Département des Arts graphiques"
cl020119217;"Militaire à pied marchant et tenant par la bride un cheval";"Carpeaux, Jean-Baptiste";;"RF 8633, 25; vol.22, p.244";"Département des Arts graphiques"
cl020622795;"Châteaux bâtis par Jotham pour tenir en bride les nations tributaires";"PINTZ Johann Georg";1734;"L 473 LR/109 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010260138;assiette;Paséas;"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 2182";"Département des Antiquités grecques, étrusques et romaines"
cl010292389;"statuette ; brûle-parfum";;;"Br 4461; MNE 37";"Département des Antiquités grecques, étrusques et romaines"
cl020108796;"Etude d'une tête de cheval, de profil à droite, avec une bride";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18805, Recto; NIII 28149; MA 12631; Allemands A 820; vol.8, p.66";"Département des Arts graphiques"
cl020115989;"Arabe, de profil à gauche, menant un dromadaire bâté par la bride";"Montfort, Antoine Alphonse";;"RF 7568, Recto; Guiffrey et Marcel G 10959; vol.22, p.61";"Département des Arts graphiques"
cl020555079;"Chevalier en prières avec son écuyer tenant son cheval par la bride";"LENOIR Fonds";;"RF 52995.53, Recto";"Département des Arts graphiques"
cl010501302;"Médaillon émaillé provenant d'un coffret : homme tenant un cheval par la bride";;"1225 / 1250  (2e quart du XIIIe siècle)";RFML.OA.2022.23.3;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016971;"Etude de bride en cuir et en étoffe rouge, et de pièces d'harnachement";"Montfort, Antoine Alphonse";;"RF 4448, Recto; Guiffrey et Marcel G 11691; vol.20, p.235";"Département des Arts graphiques"
cl020123630;"Oriental monté sur un cheval dont un homme tient la bride, se retournant";"DEHODENCQ Alfred";;"RF 15563, Recto; vol.24, p.41";"Département des Arts graphiques"
cl020565010;"Vache acéphale de profil vers la gauche ; joug, deux détails de sa bride";"PEREGRINO DA CESENA";;"734 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020116394;"Tête de cheval, équipée de bride et d'oeillère, de profil vers la gauche";"Montfort, Antoine Alphonse";;"RF 7942, Recto; Guiffrey et Marcel G 11561; vol.22, p.128";"Département des Arts graphiques"
cl020108322;"Un cavalier à pied tenant son cheval par la bride, dans une cour";"Verbeeck, Pieter Cornelis";;"INV 23423, Recto; NIII 28786; MA 12638; Hollandais H 831; vol.9, p.478";"Département des Arts graphiques"
cl020203602;"Cheval fougueux retenu par la bride, au milieu de guerriers : Alexandre et Bucéphale";"ANONYME ITALIEN fin XVIIè s";;"INV 16203, Recto; NIII 17804; MA 12535; vol.7, p.182";"Département des Arts graphiques"
cl010255775;bague;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Bj 1228; MND 1307";"Département des Antiquités grecques, étrusques et romaines"
cl010274870;lécythe;"peintre d'Emporion";"vers -470";"ED 61; L 39; N 2535";"Département des Antiquités grecques, étrusques et romaines"
cl010270070;stamnos;;"vers -470";"G 183; Cp 691";"Département des Antiquités grecques, étrusques et romaines"
