ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020225453;"Rimini : porte antique";"BARBOT Prosper";;"RF 26767, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020015317;"Vue de Rimini";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3105, Recto; Campagnes d'Italie I 0; vol.20, p.79";"Département des Arts graphiques"
cl020038646;"Francesca da Rimini";"Chenavard, Paul";"vers 1846";"RF 36773, Recto; vol.28, p.213";"Département des Arts graphiques"
cl020225452;"Rimini : vue d'un arc antique";"BARBOT Prosper";;"RF 26766, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020513784;"Etude pour la Mort de Francesca da Rimini et Paolo Malatesta";"Cabanel, Alexandre";"vers 1870";"RF 53033, Recto";"Département des Arts graphiques"
cl020513811;"Etude pour Mort de Francesca da Rimini et Paolo Malatesta";"Cabanel, Alexandre";"vers 1870";"RF 53034, Recto";"Département des Arts graphiques"
cl020015316;"L'armée française entre à Rimini en février 1797";"Bourgeois du Castelet, Florent Fidèle Constant";1806;"RF 3104, Recto; Campagnes d'Italie I 144; vol.20, p.79";"Département des Arts graphiques"
cl010109222;"Assiette : armoiries des Sabbatini de Rimini";;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1711";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099220;"Coupe : armoiries de Malatesta de Rimini";Anonyme;"vers 1480";"OA 6329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111517;"Médaille : Isota da Rimini / un éléphant";;;"MRR 322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020225455;"Rimini : Tempio Malatesta ; façade ; études de modénatures";"BARBOT Prosper";;"RF 26769, Recto; vol.25, p.308";"Département des Arts graphiques"
cl010053532;"Saint Julien de Rimini ?";"Crivelli, Vittorio ; Italie";"1491 / 1492  (XVe siècle)";"MI 494; Campana 274";"Département des Peintures"
cl010104040;"Médaille : Isotta de Rimini / un livre";;1446;"OA 2881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015318;"Vue de l'arc de triomphe de Rimini";"Bourgeois du Castelet, Florent Fidèle Constant";1806;"RF 3106, Recto; Campagnes d'Italie I 145; vol.20, p.79";"Département des Arts graphiques"
cl020015319;"Vue de l'arc de triomphe de Rimini";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3107, Recto; Campagnes d'Italie I 0; vol.20, p.80";"Département des Arts graphiques"
cl010116122;"Médaille : Isotta de Rimini / un éléphant";;1446;"OA 2880";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020225826;"Relevé et plans de l'Arc d'Auguste à Rimini";"BARBOT Prosper";1822;"RF 27136, Recto; vol.25, p.323";"Département des Arts graphiques"
cl010064932;"Portrait de Sigismond Malatesta, seigneur de Rimini (1417-1468)";"Piero della Francesca ; Italie";"1450 / 1475  (3e quart du XVe siècle)";"RF 1978 1";"Département des Peintures"
cl020227711;"Dante et Virgile aux Enfers. Paolo et Francesca da Rimini";"Philippoteaux, Félix";;"RF 28436.BIS, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020225454;"Rimini : étude de deux arcades à l'intérieur du Tempio Malatesta";"BARBOT Prosper";;"RF 26768, Recto; vol.25, p.308";"Département des Arts graphiques"
cl010091729;"Robert Malatesta, seigneur de Rimini et général des armées pontificales (1442-1482)";"Italie ; Italie Lombardie ; Eusebio da Caravaggio";"1482 / 1484  (4e quart du XVe siècle)";"MR 1646; N 15049";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098272;"Médaille : Sigismondo Pandolfo Malatesta (1417-1468) / château des Malatesta à Rimini";"Matteo de Pasti";1446;"OA 2878";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020225451;"Rimini : vue d'un pont antique et de la montagne aux environs de la ville";"BARBOT Prosper";;"RF 26765, Recto; vol.25, p.308";"Département des Arts graphiques"
cl010098152;"Médaille : Sigismondo Pandolfo Malatesta de profil à gauche / le temple de Rimini";"Matteo de Pasti";;"OA 2434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112724;"Vase ""Rimini"" : Apollon ; Europe - d'une paire avec OA 12008";"Fragonard, Alexandre-Évariste ; Manufacture de Sèvres";"1848 / 1851  (Milieu du XIXe siècle)";"OA 12009";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112723;"Vase ""Rimini"" : Vénus ; Amphitrite - d'une paire avec OA 12009";"Fragonard, Alexandre-Évariste ; Manufacture de Sèvres";"1849 / 1851  (Milieu du XIXe siècle)";"OA 12008";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256929;collier;;;"Bj 483";"Département des Antiquités grecques, étrusques et romaines"
cl010256927;collier;;;"Bj 481";"Département des Antiquités grecques, étrusques et romaines"
cl010256928;collier;;;"Bj 482";"Département des Antiquités grecques, étrusques et romaines"
cl020112100;"Mariage de la Vierge";"LATANZIO DA RIMINI";;"RF 528, Recto; HDLS 111; vol.19, p.47";"Département des Arts graphiques"
cl020500556;Croquis;"LATANZIO DA RIMINI";;"RF 528, Verso; HDLS 111";"Département des Arts graphiques"
cl010105469;"Coupe godronnée : Hécube aveuglant Polymnestor";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2225; N 69";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065982;"Les ombres de Francesca da Rimini et de Paolo Malatesta apparaissent à Dante et à Virgile";"Scheffer, Ary ; France";1855;"RF 1217";"Département des Peintures"
cl020204028;"Adoration de la Vierge à l'Enfant par des saints";"ANONYME ITALIEN fin XVIIè s";;"INV 16605, Recto; NIII 18242; MA 12537; vol.7, p.246";"Département des Arts graphiques"
cl010111441;"Coupe ronde godronnée : Judith et Holopherne";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1856";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020510470;"21 février 1719, Rome, à son père Jean Mariette";"MARIETTE Pierre Jean";1719;"A 1646, Recto; Inventaire Autographes C 1646";"Département des Arts graphiques"
cl020105248;"Décor d'architecture en trompe-l'oeil";"ANONYME ITALIEN XVIIè s";;"INV 14944, Recto; NIII 33553; LP 4633; vol.6, p.518";"Département des Arts graphiques"
cl020514856;"Projet pour une statue du pape Paul V Borghese";"Cordier, Nicolas";"vers 1610/1611";"RF 54588, Recto";"Département des Arts graphiques"
cl020006576;"La Vierge distribuant l'habit aux fondateurs de l'ordre mendiant des Servites";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9497, Recto; NIII 6730; MA 6251; vol.4, p.439";"Département des Arts graphiques"
cl010099244;"Assiette : Joseph se fait payer en nature";"Salomon, Bernard";"1575 / 1620  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 6428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097954;"Gourde plate à deux passants : La dispute des bergers et La séparation de Loth et Abraham";"Maître de 1574 ; Salomon, Bernard";"1574 / 1575  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"OA 1840";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003977;"Deux hommes assis, tenant chacun une épée: saint Paul et saint Julien (?)";"Giotto di Bondone";;"INV 2664, Recto; NIII 21299; MA 12560; vol.1, p.428";"Département des Arts graphiques"
cl020003529;"Buste d'homme à demi-nu, sans la tête";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 2677, Recto; NIII 21296; MA 12560; vol.1, p.430";"Département des Arts graphiques"
cl020114639;"Etude de trois personnages : Paolo et Francesca";"DELAUNAY Elie";;"RF 1901, 34; vol.19, p.159";"Département des Arts graphiques"
