ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010061429;"Paysage animé";"Brouwer, Adriaen ; Pays-Bas du Sud";1617;"MNR 914";"Département des Peintures"
cl010056074;"Paysage animé";"France ; Millet, Francisque";"1600 / 1700  (XVIIe siècle)";"RF 1964 13";"Département des Peintures"
cl010062242;"Paysage animé";"Guardi, Francesco ; Italie Vénétie Venise ; Guardi, Francesco";"1700 / 1800  (XVIIIe siècle)";"INV 20726";"Département des Peintures"
cl020609780;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 19";"Département des Arts graphiques"
cl020609781;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 18";"Département des Arts graphiques"
cl020609782;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 17";"Département des Arts graphiques"
cl020609786;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 13";"Département des Arts graphiques"
cl020609787;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 12";"Département des Arts graphiques"
cl020609790;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 9";"Département des Arts graphiques"
cl010102381;"Coffret : paysage animé";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020609765;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 34";"Département des Arts graphiques"
cl020609771;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 28";"Département des Arts graphiques"
cl020609778;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 21";"Département des Arts graphiques"
cl020609779;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 20";"Département des Arts graphiques"
cl020609792;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 7";"Département des Arts graphiques"
cl020609769;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 30";"Département des Arts graphiques"
cl020609772;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 27";"Département des Arts graphiques"
cl020609776;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 23";"Département des Arts graphiques"
cl020609783;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 16";"Département des Arts graphiques"
cl020609784;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 15";"Département des Arts graphiques"
cl020609785;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 14";"Département des Arts graphiques"
cl020609789;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 10";"Département des Arts graphiques"
cl020609796;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 3";"Département des Arts graphiques"
cl020221421;"Paysage animé de personnages";"Chassériau, Théodore";;"RF 25023, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020609766;"Intérieur de basique animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 33";"Département des Arts graphiques"
cl020030687;"Terrain boisé, animé de personnages";"MANDEVARE Alphonse Nicolas Michel";;"RF 14698, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030683;"Paysage rocheux animé de personnages";"MANDEVARE Alphonse Nicolas Michel";;"RF 14694, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020027735;"Paysage accidenté animé de personnages";"Valenciennes, Pierre de";;"RF 13005, Recto; vol.23, p.340";"Département des Arts graphiques"
cl020108141;"Paysage montagneux, animé de figures";"HOECKE Robert van den";;"INV 23249, Recto; NIII 9531; MA 8999; Flamands F 705; vol.9, p.451";"Département des Arts graphiques"
cl010110068;"Plat ovale animé de personnages";"Fabrique d'Olérys-Laugier (Moustiers)";"1725 / 1730  (1er tiers du XVIIIe siècle)";"OA 3843";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020023057;"Canal de l'Ourcq, animé de péniches";"Jongkind, Johan Barthold";1864;"RF 11016, Recto; vol.23, p.117";"Département des Arts graphiques"
cl020219387;"Quai animé de promeneurs à Nice";"HARPIGNIES Henri";;"RF 10851, Recto; vol.23, p.104";"Département des Arts graphiques"
cl020000898;"Paysage de montagne animé de personnages";"BELLA Stefano della";;"INV 441, Recto; NIII 1020; MA 995; Inventaire italien, t.II V 391; vol.1, p.80";"Département des Arts graphiques"
cl020031258;"Etrange rocher animé de personnages fantastiques";"LABASQUE Jean";1938;"RF 29324, Recto; vol.26, p.8";"Département des Arts graphiques"
cl020120161;"Paysage animé de figures au centre";"Corot, Jean-Baptiste Camille";;"RF 8732, 133; vol.22, p.273";"Département des Arts graphiques"
cl010059290;"Paysage animé avec ruine et pont";"Huysum, Jan van ; Pays-Bas";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 1382; MR 781";"Département des Peintures"
