ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020014837;"Intérieur de la basilique Saint-Marc de Venise";"Meissonier, Ernest";1886;"RF 2592, Recto; vol.20, p.37";"Département des Arts graphiques"
cl020228974;"Intérieur de la basilique Saint-Marc à Venise";"BERTON Armand";;"RF 39127, 22; LUX 64.D; vol.29, p.20";"Département des Arts graphiques"
cl020003006;"Etude d'après l'un des chevaux de la basilique Saint Marc, à Venise";"Verrocchio, Andrea di Michele Cioni";;"INV 2244, Recto; NIII 21; MA 22; vol.1, p.383";"Département des Arts graphiques"
cl010270664;"chevaux de Saint-Marc";"atelier du musée du Louvre";"1826 / 1827  (2e quart XIXe s. ap. J.-C.)";"Gy 0161; CC 48; MR 4897; N 16052; CC 46 corrigé en 48";"Département des Antiquités grecques, étrusques et romaines"
cl010270663;"chevaux de Saint-Marc";"atelier du musée du Louvre";"1826 / 1827  (2e quart XIXe s. ap. J.-C.)";"Gy 0160; CC 47; MR 4898; N 16053; CC 45 corrigé en 47";"Département des Antiquités grecques, étrusques et romaines"
cl020228959;"Vue d'une partie de la façade de la Basilique Saint-Marc à Venise";"BERTON Armand";;"RF 39127, 12; LUX 64.D; vol.29, p.19";"Département des Arts graphiques"
cl020232379;"Un détail de la Pala d'Oro de la basilique Saint-Marc";"YVON Adolphe";;"RF 42515, 24; vol.31, p.189";"Département des Arts graphiques"
cl020228961;"Intérieur de la Basilique Saint-Marc avec un bénitier au premier plan";"BERTON Armand";;"RF 39127, 13; LUX 64.D; vol.29, p.19";"Département des Arts graphiques"
cl020139711;"Une femme drapée avec un lion";"Chapu, Henri";;"RF 23181, 40; vol.24, p.441";"Département des Arts graphiques"
cl020035500;"Etude de figures en costume byzantins";"Delaroche, Paul";;"RF 35038, Recto; vol.28, p.28";"Département des Arts graphiques"
cl020201843;"L'empereur Frédéric Barberousse agenouillé devant le pape Alexandre III";"ANONYME ITALIEN fin XVIè s";;"INV 11785, Recto; NIII 25100; MA 12602; vol.5, p.356";"Département des Arts graphiques"
cl020563114;"Entrée triomphale sous l'arc du Carrousel";"Fontaine, Pierre-François-Léonard";"Vers 1807/1809";"RF 54773, Recto";"Département des Arts graphiques"
cl020101807;"L'Empereur Frédéric Ier s'humiliant devant le pape Alexandre III";"Zuccaro, Federico";;"INV 4552, Recto; NIII 2257; MA 2180; vol.2, p.263";"Département des Arts graphiques"
cl020549408;"Frontispice pour une pièce de théâtre";"LE BAS Jacques Philippe";;"18832 LR/ Recto; 19139; vol.8, p.48";"Département des Arts graphiques"
cl010301524;Untitled;;;"Gy 1950";"Département des Antiquités grecques, étrusques et romaines"
