ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020009848;"Jonas assis le bras droit levé";"ANONYME FRANCAIS XVIIIè s";"Vers 1723/1732";"INV 23937, Recto; NIII 14568; MA 12058; Guiffrey et Marcel G 622; Inventaire Bouchardon BOU 984; vol.10, p.75";"Département des Arts graphiques"
cl020009866;"Figure d'Aaron";"Bouchardon, Edme";"Vers 1723/1732";"INV 23954, Recto; NIII 14585; MA 12076; MA 12077; Guiffrey et Marcel G 635; vol.10, p.78";"Département des Arts graphiques"
cl020009867;"Figure d'Aaron";"Bouchardon, Edme";"Vers 1723/1732";"INV 23954.BIS, Recto; NIII 14585; MA 12076; MA 12077; Guiffrey et Marcel G 610; vol.10, p.78";"Département des Arts graphiques"
cl020009868;"Melchisédech offrant le pain";"Bouchardon, Edme";"Vers 1723/1732";"INV 23955, Recto; NIII 14586; MA 12078; MA 12079; Guiffrey et Marcel G 610; Guiffrey et Marcel G 559; vol.10, p.78";"Département des Arts graphiques"
cl020010001;"Un ange debout accoudé à la chaire de saint Pierre";"Bouchardon, Edme";"Vers 1727/1730";"INV 24081, Recto; NIII 14712; MA 12212; vol.10, p.95";"Département des Arts graphiques"
cl020015093;"Payasge avec au loin Saint-Pierre de Rome";"Raffet, Denis-Auguste-Marie";1850;"RF 2831, Recto; vol.20, p.56";"Département des Arts graphiques"
cl020143377;"Vue sur la campagne romaine, et vue de Rome";"ANONYME ITALIEN XVIIIè s";;"RF 23513, Recto; vol.24, p.482";"Département des Arts graphiques"
cl020209352;"Vue d'une partie intérieure de saint Pierre de Rome";"OPPENORD Gilles Marie";;"INV 31485, Recto; NIII 13555; MA 10886; vol.13, p.82";"Département des Arts graphiques"
cl020209653;"Vue intérieure de l'église de Saint-Pierre de Rome";"PEYRE Antoine François";1759;"INV 32354, Recto; NIII 32941; Inv. français, t. XIII B 1238; vol.13, p.228";"Département des Arts graphiques"
cl020211965;"La croix lumineuse de Saint Pierre du Vatican";"DESPREZ Louis Jean";;"INV 26219, Recto; NIII 14211; MA 11456; vol.11, p.28";"Département des Arts graphiques"
cl020212560;"Vue de Saint-Pierre-de-Rome, prise de San Gaetano, sur le mont Pincio";"Granet, François Marius";;"INV 26788, Recto; NIII 35140; vol.11, p.171";"Département des Arts graphiques"
cl020225074;"Vue de Rome avec Saint-Pierre au fond";"Chassériau, Théodore";1840;"RF 26462, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020225327;"Chemin creux : on voit à l'horizon l'église de Saint-Pierre de Rome";"BARBOT Prosper";1820;"RF 26651, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225688;"Bénitier, et détail d'ornement";"BARBOT Prosper";1820;"RF 26999, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020226379;"Rome : le Vatican et la coupole de saint-Pierre";"BARBOT Prosper";1828;"RF 27653, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020226766;"Rome : plan de la colonnade de Saint-Pierre";"BARBOT Prosper";;"RF 27893.BIS122, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226768;"Rome : études du plafond de Saint-Pierre";"BARBOT Prosper";;"RF 27893.BIS124, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226769;"Rome : caissons de voûtes sur les bas-côtés de Saint-Pierre";"BARBOT Prosper";;"RF 27893.BIS125, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226770;"Rome : caissons de la grande voûte de Saint-Pierre";"BARBOT Prosper";;"RF 27893.BIS126, Recto; vol.25, p.353";"Département des Arts graphiques"
