ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010300458;"Tirage d’une plaque représentant une centauromachie";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0493.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300459;"Tirage d’une plaque représentant une centauromachie";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0493.b";"Département des Antiquités grecques, étrusques et romaines"
cl010252961;"Tirage fragmentaire d'une plaque représentant une centauromachie";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0485";"Département des Antiquités grecques, étrusques et romaines"
cl010268295;"Hydrie à figures noires ornée d'une centauromachie";"peintre de l'aigle";"-520 / -510  (4e quart VIe s. av. J.-C.)";"E 700; Cp 64";"Département des Antiquités grecques, étrusques et romaines"
cl010270907;"Tirage d’une plaque représentant une centauromachie";;;"Gy 0492";"Département des Antiquités grecques, étrusques et romaines"
cl010270905;"Tirage d’une plaque représentant une centauromachie Sur le moulage, il manque un appendice au-dessus du cou du centaure. Le bandeau supérieur est plus bas.";;;"Gy 0490";"Département des Antiquités grecques, étrusques et romaines"
cl020018895;"Parthénon, métopes de la façade sud (centauromachie), Athènes";"CASSAS Louis-François";;"RF 4841.200, Recto; vol.20, p.290";"Département des Arts graphiques"
cl010270909;"Tirage d’une plaque représentant une centauromachie";;;"Gy 0495";"Département des Antiquités grecques, étrusques et romaines"
cl020018906;"Parthénon, métopes de la façade sud (centauromachie)";"CASSAS Louis-François";;"RF 4841.211, Recto; vol.20, p.290";"Département des Arts graphiques"
cl010252965;"Tirage d’une plaque représentant une centauromachie";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0488";"Département des Antiquités grecques, étrusques et romaines"
cl010270908;"Tirage d’une plaque représentant une centauromachie";;;"Gy 0494";"Département des Antiquités grecques, étrusques et romaines"
cl010252962;"Tirage d'une plaque représentant une centauromachie";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0486";"Département des Antiquités grecques, étrusques et romaines"
cl010252964;"Tirage d'une plaque représentant une centauromachie";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0487";"Département des Antiquités grecques, étrusques et romaines"
cl010253132;"Tirage d'une plaque représentant une centauromachie";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0489";"Département des Antiquités grecques, étrusques et romaines"
cl010304768;vase;;;"MG 22327";"Département des Antiquités grecques, étrusques et romaines"
cl010304780;vase;;;"MG 22340";"Département des Antiquités grecques, étrusques et romaines"
cl010411055;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9049";"Département des Antiquités grecques, étrusques et romaines"
cl010304759;vase;;;"MG 22318";"Département des Antiquités grecques, étrusques et romaines"
cl010295960;cratère;;"-490 / -470  (1e moitié Ve s. av. J.-C.)";"CA 4717";"Département des Antiquités grecques, étrusques et romaines"
cl010294983;vase;;;"CA 1101.1";"Département des Antiquités grecques, étrusques et romaines"
cl010304772;vase;;;"MG 22332";"Département des Antiquités grecques, étrusques et romaines"
cl010271075;"Tirage d’une métope représentant un centaure et un Lapithe";;;"Gy 0703";"Département des Antiquités grecques, étrusques et romaines"
cl010271077;"Tirage d’une métope représentant un centaure et un Lapithe";;;"Gy 0706";"Département des Antiquités grecques, étrusques et romaines"
cl010271630;métope;;;"Gy 1612";"Département des Antiquités grecques, étrusques et romaines"
cl010271615;métope;;;"Gy 1569";"Département des Antiquités grecques, étrusques et romaines"
cl010304761;vase;;;"MG 22320";"Département des Antiquités grecques, étrusques et romaines"
cl010271076;"Tirage d’une métope représentant un centaure et un Lapithe";;;"Gy 0705";"Département des Antiquités grecques, étrusques et romaines"
cl010271610;métope;;;"Gy 1563";"Département des Antiquités grecques, étrusques et romaines"
cl010300545;"Tirage d’une métope représentant un centaure et une femme lapithe";;;"Gy 0704";"Département des Antiquités grecques, étrusques et romaines"
cl010314113;"plaque Campana";;;"S 6905";"Département des Antiquités grecques, étrusques et romaines"
cl010271073;"Tirage d’une métope représentant deux femmes";;;"Gy 0701";"Département des Antiquités grecques, étrusques et romaines"
cl010271600;métope;;;"Gy 1549";"Département des Antiquités grecques, étrusques et romaines"
