ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010242315;"carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 548 1";"Département des Antiquités orientales"
cl010243281;"carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 494 1";"Département des Antiquités orientales"
cl010467442;"carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 494 2";"Département des Antiquités orientales"
cl010467441;"carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 494 3";"Département des Antiquités orientales"
cl010243292;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 13";"Département des Antiquités orientales"
cl010182252;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 9509; AOD 530";"Département des Antiquités orientales"
cl010146792;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 1";"Département des Antiquités orientales"
cl010146794;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 3";"Département des Antiquités orientales"
cl010146798;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 6";"Département des Antiquités orientales"
cl010146887;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 8";"Département des Antiquités orientales"
cl010146889;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 10";"Département des Antiquités orientales"
cl010146793;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 2";"Département des Antiquités orientales"
cl010146797;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 5";"Département des Antiquités orientales"
cl010146886;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 7";"Département des Antiquités orientales"
cl010146888;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 9";"Département des Antiquités orientales"
cl010146890;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 11";"Département des Antiquités orientales"
cl010146796;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 4";"Département des Antiquités orientales"
cl010146891;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 12";"Département des Antiquités orientales"
cl010467541;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 548 2";"Département des Antiquités orientales"
cl010146876;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 495";"Département des Antiquités orientales"
cl010234492;carreau;;;"CN 13713; 03034";"Service de l'Histoire du Louvre"
cl010407088;carreau;;"1200 / 1300  ";"CC PROV 511; L 84; AAP; 24";"Service de l'Histoire du Louvre"
cl010234491;carreau;;;"CN 13705; 3929";"Service de l'Histoire du Louvre"
cl010221344;carreau;;;CC;"Service de l'Histoire du Louvre"
cl010221342;carreau;;;"CC 2255";"Service de l'Histoire du Louvre"
cl010221346;carreau;;;"CC (2)";"Service de l'Histoire du Louvre"
cl010221345;carreau;;;"CC (1)";"Service de l'Histoire du Louvre"
cl010221347;carreau;;;"CC 2599";"Service de l'Histoire du Louvre"
cl010181538;carreau;;;"SB 8778; SAC 3488.3";"Département des Antiquités orientales"
cl010221364;carreau;;;CC;"Service de l'Histoire du Louvre"
cl010221349;carreau;;;"CC 2565";"Service de l'Histoire du Louvre"
cl010177316;"carreau ; carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 3356";"Département des Antiquités orientales"
cl010199165;carreau;;;"E 178; E 178";"Département des Antiquités orientales"
cl010184689;carreau;;;"SB 12087; 17783";"Département des Antiquités orientales"
cl010180284;carreau;;"-1000 / -539  (Néo-élamite)";"SB 6621; AS 3610";"Département des Antiquités orientales"
cl010242208;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 24314";"Département des Antiquités orientales"
cl010178701;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4812";"Département des Antiquités orientales"
cl010184120;carreau;;;"SB 736; AS 3194; SB 11423";"Département des Antiquités orientales"
cl010184113;carreau;;"-1000 / -539  (Néo-élamite)";"SB 11416; A 7504";"Département des Antiquités orientales"
cl010184686;carreau;;;"SB 12084";"Département des Antiquités orientales"
cl010184687;carreau;;;"SB 12085; AS 11840";"Département des Antiquités orientales"
cl010184688;carreau;;;"SB 12086; AS 11839";"Département des Antiquités orientales"
cl010194506;"carreau d'applique";;;"CZV 50";"Département des Antiquités orientales"
cl010195564;"carreau d'applique";;;"T 354; T 354";"Département des Antiquités orientales"
cl010178700;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4811";"Département des Antiquités orientales"
cl010401213;"carreau, fragment";;;"CN 6825; 12153; 12222";"Service de l'Histoire du Louvre"
cl010234487;"carreau ; tomette";;;"CN 14000; 11947";"Service de l'Histoire du Louvre"
cl010195562;"carreau d'applique";;;"C 111; C 111";"Département des Antiquités orientales"
cl010194766;"carreau d'applique";;;"AS 3207";"Département des Antiquités orientales"
cl010182253;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 9511; AS 14332";"Département des Antiquités orientales"
