ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010044024;récipient;;"400 / 600  (Groupe X)";"E 27693";"Département des Antiquités égyptiennes"
cl010044037;flacon;;"400 / 600  (Groupe X)";"E 27699";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042695;"jarre ; support de vase";;"400 / 600  (Groupe X)";"E 27697";"Département des Antiquités égyptiennes"
cl010044023;cruche;;"400 / 600  (Groupe X)";"E 27700";"Département des Antiquités égyptiennes"
cl010044025;encensoir;;"400 / 600  (Groupe X)";"E 27694";"Département des Antiquités égyptiennes"
cl010076393;pichet;;"395 / 641  (époque byzantine ; Groupe X)";"E 27695 Bis";"Département des Antiquités égyptiennes"
cl010044022;cruche;;"400 / 600  (Groupe X)";"E 27695";"Département des Antiquités égyptiennes"
cl010044026;flacon;;"400 / 600  (Groupe X)";"E 27696";"Département des Antiquités égyptiennes"
cl010044027;vase;;"400 / 600  (Groupe X)";"E 27701";"Département des Antiquités égyptiennes"
cl010044036;flacon;;"400 / 600  (Groupe X)";"E 27698";"Département des Antiquités égyptiennes"
