ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020038590;"Buste représentant 'FAUSTINE'";"CANINI Giovanni Angelo";;"RF 36716.1, Recto; vol.28, p.207";"Département des Arts graphiques"
cl020004435;"L'impératrice Faustine visitant sainte Catherine dans sa prison";"Carrache, Annibal (Carracci, Annibale)";;"INV 7501, Recto; NIII 5649; MA 5261; Inventaire italien, t. VII Q 163; vol.4, p.114";"Département des Arts graphiques"
cl020596703;Faustine;"BELLA Stefano della";1698;"L 170 LR/169 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl010090987;Faustine;Italie;"1600 / 1700  (XVIIe siècle)";"ENT 1999.11; DML 0019 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094109;Faustine;Italie;"1500 / 1700  (XVIe siècle - XVIIe siècle)";"RF 2012.09; ENT 2011.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089364;"Faustine l'ancienne";"Italie ; Pier Jacopo Alari Bonacolsi dit l'Antico";"1525 / 1550  (2e quart du XVIe siècle)";"CAT 1922.847; CAT 1922 N°847";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020583386;"Portique du temple de Faustine";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/34 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020019111;"Etude de la base de la colonne d'Antonin : apothéose d'Antonin et Faustine";"CASSAS Louis-François";;"RF 4846, 98; vol.20, p.293";"Département des Arts graphiques"
cl010089259;"Portrait idéal de l'impératrice Faustine l'ancienne (?)";"Italie ; Italie Toscane Florence ; Gregorio di Lorenzo";"1470 / 1480  (3e tiers du XVe siècle)";"CAMP 13";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020529905;"Médaillons de Faustine et de Marc-Aurèle";"LA BOISSIERE Gilles Jodelet de";;"1553 C/ Recto";"Département des Arts graphiques"
cl020508104;"Ruines du temple d'Antonin et Faustine à Rome";"Challes, Charles-Michel-Ange";;"RF 50992, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020528761;"Médailles padouanes : Trajan, Hadrien, Aelius, Antinoüs, Antonin, Marc-Aurèle, Faustine.";"ERTINGER Franz";;"1639 C/ Recto";"Département des Arts graphiques"
cl020524100;"Pl 1082 : Musée Royal du Louvre : Femme victorieuse ; Faune ; Femme voilée ; Galba (de 3/4 face et de profil) ; Faustine la mère ; Faustine la jeune";Anonyme;;"10406 C/ Recto; 8218";"Département des Arts graphiques"
cl020528757;"Médailles d'Auguste, d'Agrippine, Néron , Hadrien, Aelius, Faustine, Tacite, Probus, Aurélien et Julien.";"ERTINGER Franz";;"1635 C/ Recto";"Département des Arts graphiques"
cl020529904;"Médaillons d'Antonin le Pieux à Rome et Smyrne, et de Faustine la mère.";"LA BOISSIERE Gilles Jodelet de";;"1552 C/ Recto";"Département des Arts graphiques"
cl020038515;"Statue de 'FAUSTINA GRIOVANE'";"CANINI Giovanni Angelo";;"RF 36716, 22; vol.28, p.207";"Département des Arts graphiques"
cl020225410;"Rome : vue du Forum, du temple de Castor, et du temple d'Antonin et Faustine";"BARBOT Prosper";;"RF 26725, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020529907;"Médaillons de Marc-Aurèle à Nicomédie, de Faustine la Jeune, de Lucius Verus et de Commode";"LA BOISSIERE Gilles Jodelet de";;"1555 C/ Recto";"Département des Arts graphiques"
cl020530939;"Pl 949 : Statues antiques de l'Europe : Antonin Pie (2 statues) ; Faustine (2 statues) Pl 950 : Statues antiques de l'Europe : Marc-Aurèlejeune (2 statues) ; Marc-Aurèle Pl 955 : Statues antiques de l'Europe : Faustine la jeune (3 statues) Pl 956 : Statues antiques de l'Europe : Lucius Verus (2 statues) ; Faustine (2 statues)";"LEBAS Michel-Olivier";;"10349 C/ Recto; 8161";"Département des Arts graphiques"
cl020523705;"Temple de la Paix, temple de Rémus, temple d'Antonin et Faustine ; coupe, élévation et ligne de niveau";Anonyme;;"3509 C/ Recto";"Département des Arts graphiques"
cl010272696;"Tirage d’un camée (?) portrait un profil féminin";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3239";"Département des Antiquités grecques, étrusques et romaines"
cl010275345;"statue en buste";;"200 / 225  (1e quart IIIe s. ap. J.-C. [?])";"Ma 1183; MR 485; N 1639";"Département des Antiquités grecques, étrusques et romaines"
cl020112091;"Muraille crénelée ; portraits de Gianfrancesco Gonzaga et de Niccolo III d'Este, en buste, de profil vers la gauche ; portrait de Faustine, en buste, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1435";"RF 519, Verso; HDLS 102; vol.19, p.46";"Département des Arts graphiques"
cl020529908;"Médaillons de Faustine la Jeune, dont un de Cysique, et de Lucius Verus à Pergame et à Mitylène";"LA BOISSIERE Gilles Jodelet de";;"1556 C/ Recto";"Département des Arts graphiques"
cl010275340;statue;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 1176; MR 548; N 1425";"Département des Antiquités grecques, étrusques et romaines"
cl010275339;statue;;"161 / 162  (3e quart IIe s. ap. J.-C.)";"MNB 781; Ma 1175";"Département des Antiquités grecques, étrusques et romaines"
cl010282948;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"Myrina 1429";"Département des Antiquités grecques, étrusques et romaines"
cl010275338;statue;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Cp 6420; Ma 1174; S 5631";"Département des Antiquités grecques, étrusques et romaines"
cl010275317;"statue en buste";;"200 / 225  (1e quart IIIe s. ap. J.-C. [?])";"Ma 1147; MR 486; N 1420";"Département des Antiquités grecques, étrusques et romaines"
cl010275315;"statue en buste";;"vers 161";"Cp 6432; Ma 1144";"Département des Antiquités grecques, étrusques et romaines"
cl010275341;statue;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Cp 6446; Ma 1177; Ma 4124";"Département des Antiquités grecques, étrusques et romaines"
cl010272703;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3249";"Département des Antiquités grecques, étrusques et romaines"
cl010261773;figurine;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"CA 4862";"Département des Antiquités grecques, étrusques et romaines"
cl010262403;figurine;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"CA 5492";"Département des Antiquités grecques, étrusques et romaines"
cl010260406;"figurine en buste";;"150 / 175  (3e quart IIe s. ap. J.-C.)";"CA 2658";"Département des Antiquités grecques, étrusques et romaines"
cl010281365;figurine;;"150 / 175  (3e quart IIe s. ap. J.-C. [?])";"MND 1397";"Département des Antiquités grecques, étrusques et romaines"
cl010278142;statue;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 4582; Cp Suppl 372.?; SMD 178";"Département des Antiquités grecques, étrusques et romaines"
cl010250562;statue;;"161 / 170  (3e quart IIe s. ap. J.-C.)";"Ma 1043.1; MR 197; N 711";"Département des Antiquités grecques, étrusques et romaines"
cl010261916;figurine;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"CA 5009";"Département des Antiquités grecques, étrusques et romaines"
cl010259860;"figurine en buste";;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"CA 1895";"Département des Antiquités grecques, étrusques et romaines"
cl010278136;statue;;"avant 150";"Ma 4572";"Département des Antiquités grecques, étrusques et romaines"
cl010281099;figurine;;"161 / 178  (3e quart Ie s. ap. J.-C.)";"MNC 283; Myr 749";"Département des Antiquités grecques, étrusques et romaines"
cl020525168;"Détails romains : entablemens corinthiens du Temple de la Paix, du temple d'Antonin et de Faustine, de la Maison Quarrée, de l'intérieur du Panthéon, de l'Arc de Tité, etc.";"Baltard, Louis Pierre";;"7842 C/ Recto; 7268 / 73";"Département des Arts graphiques"
cl020111085;"Fragment de l'entablement d'un temple";"Turpin de Crissé, Lancelot Théodore";;"MI 692, Recto; vol.18, p.63";"Département des Arts graphiques"
cl020009271;"Caprice d'architecture avec le Panthéon, le Colisée, le forum de Trajan";"Panini, Giovanni Paolo";;"INV 6723, Recto; NIII 23549; MA 12587; vol.3, p.353";"Département des Arts graphiques"
cl010261888;figurine;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"CA 4982";"Département des Antiquités grecques, étrusques et romaines"
cl010272621;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3073";"Département des Antiquités grecques, étrusques et romaines"
cl010276579;"couvercle de sarcophage";;"170 / 175  (3e quart IIe s. ap. J.-C.)";"Cp 6586; Ma 2757";"Département des Antiquités grecques, étrusques et romaines"
cl010338904;"drachme alexandrine";;"174 / 175  (Marc Aurèle)";"E 16082 166";"Département des Antiquités égyptiennes"
cl020038578;"Deux bustes représentant l'un 'IUNIA CLAUDIA' et l'autre FAUSTINA di M. A.'";"CANINI Giovanni Angelo";;"RF 36716, 85; vol.28, p.207";"Département des Arts graphiques"
cl020201063;"Vue de l'arc de Septime Sévère";"NALDINI Battista";;"INV 11031, Recto; NIII 21388; MA 12560; Inventaire italien, t.I U 84; vol.5, p.219";"Département des Arts graphiques"
cl010276844;"statue en buste";;"163 / 164  ";"MND 1014; Ma 3068";"Département des Antiquités grecques, étrusques et romaines"
cl010275474;"stèle funéraire";;"160 / 180  (3e quart IIe s. ap. J.-C.)";"LP 224; Ma 1328";"Département des Antiquités grecques, étrusques et romaines"
cl010275310;statue;;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Cp 6395; Ma 1139; SMD 124.?";"Département des Antiquités grecques, étrusques et romaines"
cl010275806;statue;;"180 / 190  (4e quart IIe s. ap. J.-C.)";"MN 1535; Ma 1780";"Département des Antiquités grecques, étrusques et romaines"
cl010275568;urne;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Cp 6227; Ma 1458";"Département des Antiquités grecques, étrusques et romaines"
cl010296504;figurine;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 6652";"Département des Antiquités grecques, étrusques et romaines"
cl010278168;relief;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 428; Ma 4606";"Département des Antiquités grecques, étrusques et romaines"
cl010275562;"stèle ; inscription";;;"Ma 1451";"Département des Antiquités grecques, étrusques et romaines"
cl020530905;"PL 678 C : Statues antiques de l'Europe : Bacchus (4 statues) PL 678 D : Statues antiques de l'Europe : Bacchus (3 statues) PL 697 : Statues antiques de l'Europe : Sabine ; Marianne ; Faustine ; Plotine (prétendue) PL 968 : Statues antiques de l'Europe : Gallien ; Commode ; Héliogabale ; Gordien Pie";"LEBAS Michel-Olivier";;"10229 C/ Recto; 8041";"Département des Arts graphiques"
cl010275302;"Pudicité de Benghazi";;"vers 150";"Ma 1130; MR 245; N 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010275477;"autel funéraire";;"165 / 170  (3e quart IIe s. ap. J.-C.)";"Ma 1331; MR 731; N 691";"Département des Antiquités grecques, étrusques et romaines"
cl010276338;statue;;"160 / 170  (3e quart IIe s. ap. J.-C.)";"Cp 6478; Ma 247";"Département des Antiquités grecques, étrusques et romaines"
cl010090461;"Hadrien lauré à gauche (Adrianus Aug)";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1737; D 2010.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010365838;Leucothée;;;"MR 195";"Département des Antiquités grecques, étrusques et romaines"
cl020105540;"Temples romains sur le forum de Rome";"BRIL Matthijs le Jeune";;"INV 20954, Recto; NIII 9070; MA 8558; Flamands F 357; vol.9, p.43";"Département des Arts graphiques"
cl020110029;"Vue de Rome";"FRANCKAERT Jacques I";;"INV 19885, Recto; NIII 628; MA 618; Primitifs des Pays-Bas P 165; vol.8, p.264";"Département des Arts graphiques"
cl020111124;"Chambre de M. Turpin de Crissé à Rome";"Turpin de Crissé, Lancelot Théodore";"Vers 1807/1808";"MI 731, Recto; vol.18, p.66";"Département des Arts graphiques"
cl010365687;statue;;;"MR 233";"Département des Antiquités grecques, étrusques et romaines"
cl010256064;"camée Carpegna";;"1 / 1785  (Ie s. ap. J.-C.)";"Bj 1790; Bj 1805; Bj 1783; Bj 1806; Bj 1807; Bj 1808; Bj 1812; Bj 1809; Bj 1810; Bj 1811; Bj 1813; Bj 1787; Bj 1814; Bj 1780; Bj 1785; Bj 1800; Bj 1802; Bj 1784; Bj 1789; Bj 1779; Bj 1792; Bj 1804; Bj 1791; Bj 1803; Bj 1801; Bj 1788; Bj 1796; Bj 1794; Bj 1798; Bj 1799; MR 400";"Département des Antiquités grecques, étrusques et romaines"
cl010275356;statue;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 1199; MR 503; N 1607; S 5629";"Département des Antiquités grecques, étrusques et romaines"
cl010275212;"Groupe impérial en Mars et Vénus";;"vers 150";"Ma 1009; MR 316; N 887";"Département des Antiquités grecques, étrusques et romaines"
cl010276117;"sarcophage ; couvercle de sarcophage";;"vers 180";"LP 2584; Ma 2119; N 603 ter";"Département des Antiquités grecques, étrusques et romaines"
