ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010094182;"Deux arcades reposant sur trois colonnes monolithes, avec bases et chapiteaux";"France Roussillon";"1285 / 1300  (Fin du XIIIe siècle)";"RF 1878";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089904;"Personnage d'époque Louis XIV";France;"1800 / 1900  (XIXe siècle)";"CH M 281";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093400;"Chapiteau inachevé ou retaillé";"France Sud-Ouest de la Gaule";"500 / 700  (VIe-VIIe siècle)";"RF 1015; CL 19479";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093399;"Chapiteau décoré de feuilles d'acanthe";"France Sud-Ouest de la Gaule";"500 / 700  (VIe-VIIe siècle)";"RF 1014; CL 19478";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010276755;sarcophage;;"435 / 525  (1e moitié Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNB 3019; Ma 2957";"Département des Antiquités grecques, étrusques et romaines"
cl010346712;"statue ; torse";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";535;"Département des Antiquités grecques, étrusques et romaines"
cl010092210;"Consul romain";"D'après l'antique ; France";"1800 / 1900  (XIXe siècle)";"MR 2359; 328";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010276754;"couvercle dit du sarcophage de l'Abbé Morard";;"400 / 600  (1e moitié Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Ma 2956; MR 886";"Département des Antiquités grecques, étrusques et romaines"
cl010346667;statue;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";525;"Département des Antiquités grecques, étrusques et romaines"
cl010277149;"sarcophage ; couvercle de sarcophage";;"450 / 550  (2e moitié Ve s. ap. J.-C. ; 2e moitié VIe s. ap. J.-C.)";"MND 1406; Ma 3474";"Département des Antiquités grecques, étrusques et romaines"
cl010346702;"statue ; tête";;"-425 / 200  (4e quart Ve s. av. J.-C. [?])";523;"Département des Antiquités grecques, étrusques et romaines"
cl010346437;"statue ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";526;"Département des Antiquités grecques, étrusques et romaines"
cl010346438;"statue ; fragment";;"vers -430";538;"Département des Antiquités grecques, étrusques et romaines"
cl010346676;"statuette ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";300;"Département des Antiquités grecques, étrusques et romaines"
cl010340851;"sculpture en ronde bosse ; élément de";;;776;"Département des Antiquités égyptiennes"
