﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010053551;"Vase, tapis et fruits";"France ; Hupin, Jacques";"1600 / 1700  (XVIIe siècle)";"MI 1297";"Département des Peintures";;"non exposé";
cl010056961;"Le Gué.";"France ; Houel, Jean-Pierre";"vers 1774";"MI 267";"Département des Peintures";;"non exposé";
cl010057581;"Vue prise dans les Ardennes aux environs de Givet";"France ; Hostein, Édouard Jean Marie";1836;"INV 5369; LP 2338";"Département des Peintures";;"Fontainebleau (France), Musée national du château de Fontainebleau";
cl010060722;"Vue des Salles de sculpture française du XVIIe siècle au Louvre";"Hugues, Paul ; France";1946;"DL 2014 1; INV 20441; AM 2641 P";"Département des Peintures";;"non exposé";
cl010060723;"Vue du palier de l'escalier égyptien au Louvre en cours de réinstallation, en 1946";"Hugues, Paul ; France";1946;"DL 2014 3; INV 20443; AM 2640 P";"Département des Peintures";;"non exposé";
cl010060724;"Vue de la salle B des Antiquités égyptiennes au Louvre en cours de réinstallation, en 1946";"Hugues, Paul ; France";1946;"DL 2014 2; AM 2639P; INV 20442";"Département des Peintures";;"non exposé";
cl010062912;"Nature morte au tapis";"Hupin, Jacques ; France";"vers 1650";"RF 1972 38";"Département des Peintures";;"non exposé";
cl010065560;"Jardin italien. L'Ermitage.";"Houel, Jean-Pierre ; France";1774;"MI 269";"Département des Peintures";;"Sully, [OArt] Salle 628 - Cabinet de Marie-Antoinette";
cl010065581;"Louis de Ronchaud";"Houssay, Joséphine ; France";"1800 / 1900  (XIXe siècle)";"INV 20098";"Département des Peintures";;"non exposé";
cl010065582;"Danse de paysans.";"Houel, Jean-Pierre ; France";"vers 1774";"MI 266";"Département des Peintures";;"non exposé";
cl010065583;"Paysage d'Italie avec un joueur de mandoline.";"Houel, Jean-Pierre ; France";1774;"MI 268";"Département des Peintures";;"non exposé";
cl010066800;"Halte de voyageurs.";"Houel, Jean-Pierre ; France";"vers 1774";"MI 265";"Département des Peintures";;"non exposé";
cl010067330;"La galerie haute des sculptures italiennes du musée du Louvre";"Hugues, Paul ; France";1934;"RF 2002 6";"Département des Peintures";;"non exposé";
