ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010465661;"moulage ; niche ; revêtement décoratif";;;"AA 338";"Département des Antiquités orientales"
cl010324936;"Panneau de stuc à décor de rinceaux à palmettes";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"MAO S. 145 a";"Département des Arts de l'Islam"
cl010324958;"Merlon à degrés à décor de palmette";;;"MAO S. 147";"Département des Arts de l'Islam"
cl010324900;"Médaillon à décor de rinceaux et de demi-fleurons";;;"MAO S. 142";"Département des Arts de l'Islam"
cl010324947;"Panneau de stuc à décor de rinceaux à palmettes";;;"MAO S. 146";"Département des Arts de l'Islam"
cl010324912;"Panneau rectangulaire à médaillon circulaire à décor de palmettes de deux types";;;"MAO S. 143";"Département des Arts de l'Islam"
cl010324923;"Panneau rectangulaire à médaillon circulaire à décor de palmettes et de raisin";;;"MAO S. 144";"Département des Arts de l'Islam"
cl010150579;mosaïque;;"vers -260";"AO 26170; MNB 206";"Département des Antiquités orientales"
cl010150580;mosaïque;;"vers -260";"AO 26171";"Département des Antiquités orientales"
cl010150577;"mosaïque ; revêtement décoratif";;"vers 260";"AO 26169; MAO 410";"Département des Antiquités orientales"
