ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020005110;"Pauvre bâtisse devant laquelle deux paysans discutent";"ANONYME FLAMAND XVIIè s";;"INV 8147, Recto; NIII 16101; MA 12521; Inventaire italien, t. IV R 134; vol.4, p.218";"Département des Arts graphiques"
cl020011056;"Un escrimeur se fendant à gauche ; croquis d'un homme assis";"CALLOT Jacques";;"INV 25055, Recto; NIII 10116; MA 9569; vol.10, p.240";"Département des Arts graphiques"
cl020011057;"Un escrimeur se fendant à gauche, une épée dans chaque main";"CALLOT Jacques";;"INV 25055.BIS, Recto; NIII 10116; MA 9569; vol.10, p.240";"Département des Arts graphiques"
cl020011058;"Un escrimeur se fendant à gauche, une épée dans chaque main ; une tête";"CALLOT Jacques";;"INV 25055.TER, Recto; NIII 10116; MA 9569; vol.10, p.240";"Département des Arts graphiques"
cl020011059;"Un escrimeur se fendant à gauche";"CALLOT Jacques";;"INV 25055.QUATER, Recto; NIII 10116; MA 9569; vol.10, p.240";"Département des Arts graphiques"
cl020011060;"Martyre de saint Sébastien";"CALLOT Jacques";;"INV 25056, Recto; NIII 10117; MA 9570; vol.10, p.240";"Département des Arts graphiques"
cl020011061;"Groupes de figures, dont deux cavaliers et un chien";"CALLOT Jacques";;"INV 25057, Recto; NIII 10119; MA 9572; vol.10, p.240";"Département des Arts graphiques"
cl020011062;"Ronde de danseurs grotesques ; scène de meurtre ; femme vue de face";"CALLOT Jacques";;"INV 25058, Recto; NIII 10120; MA 9573; vol.10, p.240";"Département des Arts graphiques"
cl020011063;"Portrait de Claude Deruet";"CALLOT Jacques";;"INV 25059, Recto; NIII 15529; MA 12513; vol.10, p.240";"Département des Arts graphiques"
cl020011064;"Massacre des Innocents";"CALLOT Jacques";;"INV 25060, Recto; NIII 15530; MA 12513; vol.10, p.240";"Département des Arts graphiques"
cl020011065;"Chute de saint Paul";"CALLOT Jacques";;"INV 25061, Recto; NIII 15531; MA 12513; vol.10, p.241";"Département des Arts graphiques"
cl020011066;"Trois figures agenouillées devant une foule et près de trois soldats";"CALLOT Jacques";;"INV 25062, Recto; NIII 15532; MA 12513; vol.10, p.241";"Département des Arts graphiques"
cl020011067;"Vue d'un château dans la campagne";"CALLOT Jacques";;"INV 25063, Recto; NIII 15533; MA 12513; vol.10, p.241";"Département des Arts graphiques"
cl020011068;Paysage;"CALLOT Jacques";;"INV 25063, Verso; NIII 15533; MA 12513; vol.10, p.241";"Département des Arts graphiques"
cl020011069;"Marchands et foule sur les quais d'un port";"CALLOT Jacques";"Vers 1621";"INV 25064, Recto; NIII 15534; MA 12513; vol.10, p.241";"Département des Arts graphiques"
cl020011070;"Vue d'un moulin à eau dans un paysage de colline";"CALLOT Jacques";;"INV 25065, Recto; NIII 15535; MA 12513; vol.10, p.241";"Département des Arts graphiques"
cl020011071;"Paysage avec une maisonnette entourée d'arbustes";"CALLOT Jacques";;"INV 25066, Recto; NIII 15536; MA 12513; vol.10, p.241";"Département des Arts graphiques"
cl020011072;"Paysage avec une figure paraissant puiser de l'eau dans un puits";"CALLOT Jacques";;"INV 25067, Recto; NIII 15537; MA 12513; vol.10, p.241";"Département des Arts graphiques"
cl020011073;"Le char de MM. de Couvonge et de Chalabre, carnaval de 1627";"CALLOT Jacques";"Vers 1627";"INV 25068, Recto; NIII 15538; MA 12513; vol.10, p.242";"Département des Arts graphiques"
cl020011074;"Les Mendiants et les mourants sur le bord des routes";"CALLOT Jacques";;"INV 25069, Recto; NIII 15539; MA 12513; vol.10, p.242";"Département des Arts graphiques"
cl020011075;"Le Christ en Croix";"CALLOT Jacques";;"INV 25070, Recto; NIII 15540; MA 12513; vol.10, p.242";"Département des Arts graphiques"
cl020011076;"Jésus-Christ debout, les bras ouverts";"CALLOT Jacques";;"INV 25071, Recto; NIII 15541; MA 12513; vol.10, p.242";"Département des Arts graphiques"
cl020011077;"Jésus-Christ, debout, les mains derrière le dos";"CALLOT Jacques";;"INV 25071.BIS, Recto; NIII 15541; MA 12513; vol.10, p.242";"Département des Arts graphiques"
cl020011078;"Jésus-Christ, marchant vers la droite, les mains derrière le dos";"CALLOT Jacques";;"INV 25071.TER, Recto; NIII 15541; MA 12513; vol.10, p.242";"Département des Arts graphiques"
cl020011079;"Jésus-Christ, debout, tourné vers la droite";"CALLOT Jacques";;"INV 25071.QUATER, Recto; NIII 15541; MA 12513; vol.10, p.242";"Département des Arts graphiques"
cl020011080;"Le Christ aux liens";"CALLOT Jacques";;"INV 25072, Recto; NIII 15542; MA 12513; vol.10, p.242";"Département des Arts graphiques"
cl020011081;"Le Christ aux liens, tourné vers la droite";"CALLOT Jacques";;"INV 25072.BIS, Recto; NIII 15542; MA 12513; vol.10, p.242";"Département des Arts graphiques"
cl020011082;"Le Christ au Jardin des oliviers";"CALLOT Jacques";;"INV 25072.TER, Recto; NIII 15542; MA 12513; vol.10, p.242";"Département des Arts graphiques"
cl020011083;"Un saint, debout, levant les bras";"CALLOT Jacques";;"INV 25073, Recto; NIII 15543; MA 12513; vol.10, p.243";"Département des Arts graphiques"
cl020011084;"Un saint, debout, tourné vers la droite";"CALLOT Jacques";;"INV 25073.BIS, Recto; NIII 15543; MA 12513; vol.10, p.243";"Département des Arts graphiques"
cl020011085;"Un saint, debout, les mains derrière le dos";"CALLOT Jacques";;"INV 25073.TER, Recto; NIII 15543; MA 12513; vol.10, p.243";"Département des Arts graphiques"
cl020011086;"Un saint, debout, tenant un objet dans les mains";"CALLOT Jacques";;"INV 25073.QUATER, Recto; NIII 15543; MA 12513; vol.10, p.243";"Département des Arts graphiques"
cl020011087;"Un soldat, debout, vu de dos, appuyé sur une lance";"CALLOT Jacques";;"INV 25074, Recto; NIII 15544; MA 12513; vol.10, p.243";"Département des Arts graphiques"
cl020011088;"Un soldat, vu de dos, étendant le bras gauche";"CALLOT Jacques";;"INV 25074.BIS, Recto; NIII 15544; MA 12513; vol.10, p.243";"Département des Arts graphiques"
cl020011089;"Un soldat debout, vu de dos";"CALLOT Jacques";;"INV 25074.TER, Recto; NIII 15544; MA 12513; vol.10, p.243";"Département des Arts graphiques"
cl020011090;"Un soldat en action de tirer";"CALLOT Jacques";;"INV 25074.QUATER, Recto; NIII 15544; MA 12513; vol.10, p.243";"Département des Arts graphiques"
cl020011091;"Un homme, vu de dos, marchant vers la gauche";"CALLOT Jacques";;"INV 25075, Recto; NIII 15545; MA 12513; vol.10, p.243";"Département des Arts graphiques"
cl020011092;"Un soldat, vu de dos, portant une épée";"CALLOT Jacques";;"INV 25075.BIS, Recto; NIII 15545; MA 12513; vol.10, p.243";"Département des Arts graphiques"
cl020011093;"Un soldat, vu de profil, portant une épée";"CALLOT Jacques";;"INV 25075.BIS, Verso; NIII 15545; MA 12513; vol.10, p.243";"Département des Arts graphiques"
cl020011094;"Un soldat, vu de face appuyé sur une lance";"CALLOT Jacques";;"INV 25075.QUATER, Recto; NIII 15545; MA 12513; vol.10, p.243";"Département des Arts graphiques"
cl020011095;"Un homme, debout, tourné vers la gauche";"CALLOT Jacques";;"INV 25075.TER, Verso; NIII 15545; MA 12513; vol.10, p.243";"Département des Arts graphiques"
cl020011096;"Un soldat, debout, vu de profil, tourné vers la droite";"CALLOT Jacques";;"INV 25075.TER, Recto; NIII 15545; MA 12513; vol.10, p.243";"Département des Arts graphiques"
cl020011097;"Un soldat, debout, tourné vers la droite";"CALLOT Jacques";;"INV 25076, Recto; NIII 15546; MA 12513; vol.10, p.244";"Département des Arts graphiques"
cl020011098;"Un soldat, debout, vu de face";"CALLOT Jacques";;"INV 25076.BIS, Recto; NIII 15546; MA 12513; vol.10, p.244";"Département des Arts graphiques"
cl020011099;"Un soldat, debout, tourné vers la droite, appuyé sur une lance";"CALLOT Jacques";;"INV 25076.QUATER, Recto; NIII 15546; MA 12513; vol.10, p.244";"Département des Arts graphiques"
cl020011100;"Un soldat debout, vu de dos";"CALLOT Jacques";;"INV 25076.TER, Recto; NIII 15546; MA 12513; vol.10, p.244";"Département des Arts graphiques"
cl020011101;"Un soldat, debout, tourné vers la droite";"CALLOT Jacques";;"INV 25077, Recto; NIII 15547; MA 12513; vol.10, p.244";"Département des Arts graphiques"
cl020011102;"Un soldat, tourné vers la gauche, appuyé sur une lance";"CALLOT Jacques";;"INV 25077.BIS, Recto; NIII 15547; MA 12513; vol.10, p.244";"Département des Arts graphiques"
cl020011103;"Un soldat, appuyé sur une lance, tourné vers la droite";"CALLOT Jacques";;"INV 25077.QUATER, Recto; NIII 15547; MA 12513; vol.10, p.244";"Département des Arts graphiques"
cl020011104;"Un soldat, coiffé d'un casque, appuyé sur une lance";"CALLOT Jacques";;"INV 25077.TER, Recto; NIII 15547; MA 12513; vol.10, p.244";"Département des Arts graphiques"
cl020011105;"Un soldat, vu de face, avançant le bras droit";"CALLOT Jacques";;"INV 25078, Recto; NIII 15548; MA 12513; vol.10, p.244";"Département des Arts graphiques"
cl020011106;"Un homme, debout, tourné à droite";"CALLOT Jacques";;"INV 25078.BIS, Recto; NIII 15548; MA 12513; vol.10, p.244";"Département des Arts graphiques"
cl020011107;"Un soldat, debout, vu de dos";"CALLOT Jacques";;"INV 25079, Recto; NIII 15549; MA 12513; vol.10, p.244";"Département des Arts graphiques"
cl020011108;"Un soldat courant vers la droite";"CALLOT Jacques";;"INV 25079.BIS, Recto; NIII 15549; MA 12513; vol.10, p.244";"Département des Arts graphiques"
cl020011109;"Une femme, debout, tournée vers la droite";"CALLOT Jacques";;"INV 25080, Recto; NIII 15550; MA 12513; vol.10, p.245";"Département des Arts graphiques"
cl020011110;"Une sainte, debout, tournée vers la gauche";"CALLOT Jacques";;"INV 25080.BIS, Recto; NIII 15550; MA 12513; vol.10, p.245";"Département des Arts graphiques"
cl020011111;"Le Christ, debout, tourné vers la droite";"CALLOT Jacques";;"INV 25080.TER, Recto; NIII 15550; MA 12513; vol.10, p.245";"Département des Arts graphiques"
cl020011112;"Un homme, vu de dos, tourné vers la droite";"CALLOT Jacques";;"INV 25080.QUATER, Recto; NIII 15550; MA 12513; vol.10, p.245";"Département des Arts graphiques"
cl020011113;"Une figure drapée, marchant vers la droite";"CALLOT Jacques";;"INV 25081, Recto; NIII 15551; MA 12513; vol.10, p.245";"Département des Arts graphiques"
cl020011114;"Une figure drapée, appuyée sur un bâton, marchant vers la gauche";"CALLOT Jacques";;"INV 25081.BIS, Recto; NIII 15551; MA 12513; vol.10, p.245";"Département des Arts graphiques"
cl020011115;"Une figure à demi drapée, debout, vue de dos";"CALLOT Jacques";;"INV 25081.TER, Recto; NIII 15551; MA 12513; vol.10, p.245";"Département des Arts graphiques"
cl020011116;"Une figure drapée, debout, vue de dos";"CALLOT Jacques";;"INV 25081.QUATER, Recto; NIII 15551; MA 12513; vol.10, p.245";"Département des Arts graphiques"
cl020011117;"Un bohémien, coiffé d'un bonnet, vu de dos";"CALLOT Jacques";;"INV 25082, Recto; NIII 15552; MA 12513; vol.10, p.245";"Département des Arts graphiques"
cl020011118;"Un bohémien, coiffé d'un chapeau, vu de face";"CALLOT Jacques";;"INV 25082.BIS, Recto; NIII 15552; MA 12513; vol.10, p.245";"Département des Arts graphiques"
cl020011119;"Un turc, debout, les bras croisés, vu de face";"CALLOT Jacques";;"INV 25082.QUATER, 1; NIII 15552; MA 12513; vol.10, p.245";"Département des Arts graphiques"
cl020011120;"Un homme, debout, les bras croisés, vu de profil";"CALLOT Jacques";;"INV 25082.QUATER, Recto; NIII 15552; MA 12513; vol.10, p.245";"Département des Arts graphiques"
cl020011121;"Un turc drapé, debout, vu de dos";"CALLOT Jacques";;"INV 25083, Recto; NIII 15553; MA 12513; vol.10, p.246";"Département des Arts graphiques"
cl020011122;"Une figure, debout, tournée vers la gauche, avançant les bras";"CALLOT Jacques";;"INV 25083.BIS, Recto; NIII 15553; MA 12513; vol.10, p.246";"Département des Arts graphiques"
cl020011123;"Une figure, debout, une main sur la hanche, vue de dos";"CALLOT Jacques";;"INV 25083.TER, Recto; NIII 15553; MA 12513; vol.10, p.245";"Département des Arts graphiques"
cl020011124;"Un soldat, debout, vu de face";"CALLOT Jacques";;"INV 25083.QUATER, Recto; NIII 15553; MA 12513; vol.10, p.245";"Département des Arts graphiques"
cl020011125;"Un homme, debout, vu de dos";"CALLOT Jacques";;"INV 25084.BIS, Recto; NIII 15554; MA 12513; vol.10, p.246";"Département des Arts graphiques"
cl020011126;"Un homme courant vers la gauche";"CALLOT Jacques";;"INV 25084, Recto; NIII 15554; MA 12513; vol.10, p.246";"Département des Arts graphiques"
cl020011127;"Un jeune homme à genoux, tenant une casquette à la main";"CALLOT Jacques";;"INV 25084.TER, Recto; NIII 15554; MA 12513; vol.10, p.246";"Département des Arts graphiques"
cl020011128;"Une femme, debout, tenant des balances : Allégorie de la Justice";"CALLOT Jacques";;"INV 25085.BIS, Recto; NIII 15555; MA 12513; vol.10, p.246";"Département des Arts graphiques"
cl020011129;"Une femme, debout, tournée vers la gauche : Allégorie de la Prudence";"CALLOT Jacques";;"INV 25085, Recto; NIII 15555; MA 12513; vol.10, p.246";"Département des Arts graphiques"
cl020011130;"Une femme, debout, tournée vers la droite : Allégorie de la Prudence";"CALLOT Jacques";;"INV 25085.TER, Recto; NIII 15555; MA 12513; vol.10, p.246";"Département des Arts graphiques"
cl020011131;"Une femme, debout, tournée à gauche";"CALLOT Jacques";;"INV 25085.QUATER, Recto; NIII 15555; MA 12513; vol.10, p.246";"Département des Arts graphiques"
cl020011132;"Une femme, debout, levant le bras gauche";"CALLOT Jacques";;"INV 25086, Recto; NIII 15556; MA 12513; vol.10, p.246";"Département des Arts graphiques"
cl020011133;"Une femme, debout, tenant un vase";"CALLOT Jacques";;"INV 25086.BIS, Recto; NIII 15556; MA 12513; vol.10, p.246";"Département des Arts graphiques"
cl020011134;"Une femme, debout, tournée vers la droite";"CALLOT Jacques";;"INV 25086.TER, Recto; NIII 15556; MA 12513; vol.10, p.246";"Département des Arts graphiques"
cl020011135;"Une femme debout, tenant une lance et un bouclier";"CALLOT Jacques";;"INV 25086.QUATER, Recto; NIII 15556; MA 12513; vol.10, p.247";"Département des Arts graphiques"
cl020011136;"Une femme, debout, une verge dans la main gauche";"CALLOT Jacques";;"INV 25087, Recto; NIII 15557; MA 12513; vol.10, p.247";"Département des Arts graphiques"
cl020011137;"Une femme, debout, vue de face, un objet dans chaque main";"CALLOT Jacques";;"INV 25087.BIS, Recto; NIII 15557; MA 12513; vol.10, p.247";"Département des Arts graphiques"
cl020011138;"Une femme, debout, tournée vers la droite, vue de dos";"CALLOT Jacques";;"INV 25087.TER, Recto; NIII 15557; MA 12513; vol.10, p.247";"Département des Arts graphiques"
cl020011139;"Une figure, debout, tenant un objet dans chaque main, tournée vers la gauche";"CALLOT Jacques";;"INV 25087.QUATER, Recto; NIII 15557; MA 12513; vol.10, p.247";"Département des Arts graphiques"
cl020011140;"Une figure à genoux, tenant un livre";"CALLOT Jacques";;"INV 25088, Recto; NIII 15558; MA 12513; vol.10, p.247";"Département des Arts graphiques"
cl020011141;"Une femme debout";"CALLOT Jacques";;"INV 25088.BIS, Recto; NIII 15558; MA 12513; vol.10, p.247";"Département des Arts graphiques"
cl020011142;"Un homme, debout, avançant le bras gauche";"CALLOT Jacques";;"INV 25088.TER, Recto; NIII 15558; MA 12513; vol.10, p.247";"Département des Arts graphiques"
cl020011143;"Une femme, debout, tenant un objet dans sa main gauche";"CALLOT Jacques";;"INV 25088.QUATER, Recto; NIII 15558; MA 12513; vol.10, p.247";"Département des Arts graphiques"
cl020011144;"Une femme, debout, tournée vers la droite";"CALLOT Jacques";;"INV 25088.QUATER, Verso; NIII 15558; MA 12513; vol.10, p.247";"Département des Arts graphiques"
cl020011145;"Une femme, debout, versant le contenu d'un vase";"CALLOT Jacques";;"INV 25089, Recto; NIII 15559; MA 12513; vol.10, p.247";"Département des Arts graphiques"
cl020011146;"Une paysanne, debout, de profil, vers la gauche";"CALLOT Jacques";;"INV 25089, Verso; NIII 15559; MA 12513; vol.10, p.247";"Département des Arts graphiques"
cl020011147;"Une femme coupant de l'herbe";"CALLOT Jacques";;"INV 25089.BIS, Recto; NIII 15559; MA 12513; vol.10, p.247";"Département des Arts graphiques"
cl020011148;"Une paysanne, debout, vue de trois quarts";"CALLOT Jacques";;"INV 25089.BIS, Verso; NIII 15559; MA 12513; vol.10, p.247";"Département des Arts graphiques"
cl020011149;"Une femme, debout, un panier au bras gauche et esquisse d'une autre femme";"CALLOT Jacques";;"INV 25089.TER, Recto; NIII 15559; MA 12513; vol.10, p.247";"Département des Arts graphiques"
cl020011150;"Deux figures assises";"CALLOT Jacques";;"INV 25089.TER, Verso; NIII 15559; MA 12513; vol.10, p.247";"Département des Arts graphiques"
cl020011151;"Une femme debout tenant un récipient sous le bras droit";"CALLOT Jacques";;"INV 25089.QUATER, Recto; NIII 15559; MA 12513; vol.10, p.247";"Département des Arts graphiques"
cl020011152;"Figure debout ; croquis de deux enfants";"CALLOT Jacques";;"INV 25089.QUATER, Verso; NIII 15559; MA 12513; vol.10, p.247";"Département des Arts graphiques"
cl020011153;"Une femme, debout, tounée vers la droite, les mains devant elle";"CALLOT Jacques";;"INV 25090, Recto; NIII 15560; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020011154;"Une femme, vue de profil";"CALLOT Jacques";;"INV 25090, Verso; NIII 15560; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020011155;"Un soldat, debout, tourné vers la gauche";"CALLOT Jacques";;"INV 25090.TER, Recto; NIII 15560; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020011156;"Un homme, ayant un sabre au côté, les mains derrière le dos";"CALLOT Jacques";;"INV 25090.QUATER, Recto; NIII 15560; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020011157;"Une femme assise filant une quenouille";"CALLOT Jacques";;"INV 25090.QUATER, Verso; NIII 15560; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020011158;"Une femme, debout, filant";"CALLOT Jacques";;"INV 25090.BIS, Recto; NIII 15560; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020011159;"Un soldat ,debout, vu de dos";"CALLOT Jacques";;"INV 25091, Recto; NIII 15561; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020011160;"Un soldat, debout, tourné vers la gauche";"CALLOT Jacques";;"INV 25091.BIS, Recto; NIII 15561; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020011161;"Un homme, debout, les mains derrière le dos";"CALLOT Jacques";;"INV 25091.TER, Recto; NIII 15561; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020011162;"Un homme nu, passant sa chemise";"CALLOT Jacques";;"INV 25092, Recto; NIII 15562; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020011163;"Un homme nu, tourné à droite, penché en avant";"CALLOT Jacques";;"INV 25092.BIS, Recto; NIII 15562; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020011164;"Un homme nu, debout, semblant s'essuyer l'épaule";"CALLOT Jacques";;"INV 25092.TER, Recto; NIII 15562; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020011165;"Un soldat turc, debout, tenant une lance";"CALLOT Jacques";;"INV 25093, Recto; NIII 15563; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020011166;"Un soldat turc, une lance sur l'épaule gauche";"CALLOT Jacques";;"INV 25093.BIS, Recto; NIII 15563; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020011167;"Un soldat turc, vu de dos, tourné vers la droite";"CALLOT Jacques";;"INV 25093.QUATER, Recto; NIII 15563; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020011168;"Un soldat turc, debout, vu de face";"CALLOT Jacques";;"INV 25093.TER, Recto; NIII 15563; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020011169;"Un soldat turc, vu de dos";"CALLOT Jacques";;"INV 25094, Recto; NIII 15564; MA 12513; vol.10, p.249";"Département des Arts graphiques"
cl020011170;"Un soldat turc, une lance sur l'épaule, tourné vers la gauche";"CALLOT Jacques";;"INV 25094.BIS, Recto; NIII 15564; MA 12513; vol.10, p.249";"Département des Arts graphiques"
cl020011171;"Un soldat turc, debout, regardant vers la gauche";"CALLOT Jacques";;"INV 25094.TER, Recto; NIII 15564; MA 12513; vol.10, p.249";"Département des Arts graphiques"
cl020011172;"Un paysan appuyé à deux mains sur une fourche";"CALLOT Jacques";;"INV 25094.QUATER, Recto; NIII 15564; MA 12513; vol.10, p.249";"Département des Arts graphiques"
cl020011173;"Un hallebardier cuirassé et casqué ; figure";"CALLOT Jacques";;"INV 25094.QUATER, Verso; NIII 15564; MA 12513; vol.10, p.249";"Département des Arts graphiques"
cl020011174;"Une femme, debout, tenant un objet devant elle";"CALLOT Jacques";;"INV 25095, Recto; NIII 15565; MA 12513; vol.10, p.249";"Département des Arts graphiques"
cl020011175;"Une femme, debout, tournée vers la gauche";"CALLOT Jacques";;"INV 25095.BIS, Recto; NIII 15565; MA 12513; vol.10, p.249";"Département des Arts graphiques"
cl020011176;"Une femme, debout, tournée vers la droite";"CALLOT Jacques";;"INV 25095.QUATER, Recto; NIII 15565; MA 12513; vol.10, p.249";"Département des Arts graphiques"
cl020011177;"Une femme, debout, ouvrant les bras";"CALLOT Jacques";;"INV 25095.TER, Recto; NIII 15565; MA 12513; vol.10, p.249";"Département des Arts graphiques"
cl020011178;"Une femme, debout, vue de dos";"CALLOT Jacques";;"INV 25096, Recto; NIII 15566; MA 12513; vol.10, p.249";"Département des Arts graphiques"
cl020011179;"Une femme, debout, tournée vers la gauche, une main sur la poitrine";"CALLOT Jacques";;"INV 25096.BIS, Recto; NIII 15566; MA 12513; vol.10, p.249";"Département des Arts graphiques"
cl020011180;"Une femme, debout, tournée vers la gauche";"CALLOT Jacques";;"INV 25096.TER, Recto; NIII 15566; MA 12513; vol.10, p.249";"Département des Arts graphiques"
cl020011181;"Une femme, debout, vue de face";"CALLOT Jacques";;"INV 25096.QUATER, Recto; NIII 15566; MA 12513; vol.10, p.249";"Département des Arts graphiques"
cl020011182;"Une figure, debout, la main gauche sur la poitrine";"CALLOT Jacques";;"INV 25097, Recto; NIII 15567; MA 12513; vol.10, p.250";"Département des Arts graphiques"
cl020011183;"Un homme, debout, tenant un objet dans la main gauche";"CALLOT Jacques";;"INV 25097.BIS, Recto; NIII 15567; MA 12513; vol.10, p.250";"Département des Arts graphiques"
cl020011184;"Une figure, debout, tournée vers la droite";"CALLOT Jacques";;"INV 25097.TER, Recto; NIII 15567; MA 12513; vol.10, p.250";"Département des Arts graphiques"
cl020011185;"Une femme, debout, ouvrant les bras";"CALLOT Jacques";;"INV 25097.QUATER, Recto; NIII 15567; MA 12513; vol.10, p.250";"Département des Arts graphiques"
cl020011186;"Une figure drapée, debout, tenant un vase sous le bras droit";"CALLOT Jacques";;"INV 25098, Recto; NIII 15568; MA 12513; vol.10, p.250";"Département des Arts graphiques"
cl020011187;"Une figure drapée, debout, tournée vers la droite";"CALLOT Jacques";;"INV 25098.BIS, Recto; NIII 15568; MA 12513; vol.10, p.250";"Département des Arts graphiques"
cl020011188;"Une figure, debout, tournée vers la gauche";"CALLOT Jacques";;"INV 25098.TER, Recto; NIII 15568; MA 12513; vol.10, p.250";"Département des Arts graphiques"
cl020011189;"Une femme debout";"CALLOT Jacques";;"INV 25098.QUATER, Recto; NIII 15568; MA 12513; vol.10, p.250";"Département des Arts graphiques"
cl020011190;"Une femme, debout, vue de face";"CALLOT Jacques";;"INV 25099, Recto; NIII 15569; MA 12513; vol.10, p.250";"Département des Arts graphiques"
cl020011191;"Une femme debout, vue de profil, tournée vers la gauche";"CALLOT Jacques";;"INV 25099.BIS, Recto; NIII 15569; MA 12513; vol.10, p.250";"Département des Arts graphiques"
cl020011192;"Une femme debout, tournée vers la gauche, une main sur la poitrine";"CALLOT Jacques";;"INV 25099.TER, Recto; NIII 15569; MA 12513; vol.10, p.250";"Département des Arts graphiques"
cl020011193;"Une figure, debout, tournée vers la gauche";"CALLOT Jacques";;"INV 25099.QUATER, Recto; NIII 15569; MA 12513; vol.10, p.250";"Département des Arts graphiques"
cl020011194;"Une femme, vue de face, appuyée sur un bouclier";"CALLOT Jacques";;"INV 25099.QUATER, Verso; NIII 15569; MA 12513; vol.10, p.250";"Département des Arts graphiques"
cl020011195;"Une femme, debout, tournée vers la droite";"CALLOT Jacques";;"INV 25100, Recto; NIII 15570; MA 12513; vol.10, p.250";"Département des Arts graphiques"
cl020011196;"Une femme, debout, tournée vers la droitre portant un objet devant elle";"CALLOT Jacques";;"INV 25100.BIS, Recto; NIII 15570; MA 12513; vol.10, p.250";"Département des Arts graphiques"
cl020011197;"Une femme debout, tournée vers la gauche";"CALLOT Jacques";;"INV 25100.TER, Recto; NIII 15570; MA 12513; vol.10, p.251";"Département des Arts graphiques"
cl020011198;"Une figure, debout, vue de dos levant le bras gauche";"CALLOT Jacques";;"INV 25101, Recto; NIII 15571; MA 12513; vol.10, p.251";"Département des Arts graphiques"
cl020011199;"Une figure drapée, debout, tournée vers la gauche";"CALLOT Jacques";;"INV 25101.BIS, Recto; NIII 15571; MA 12513; vol.10, p.251";"Département des Arts graphiques"
cl020011200;"Deux personnages de théâtre marchant vers la droite";"CALLOT Jacques";;"INV 25102, Recto; NIII 15572; MA 12513; vol.10, p.251";"Département des Arts graphiques"
cl020011201;"Un personnage de théâtre, vu de dos, tendant le bras droit";"CALLOT Jacques";;"INV 25102.BIS, Recto; NIII 15572; MA 12513; vol.10, p.251";"Département des Arts graphiques"
cl020011202;"Un hallebardier";"CALLOT Jacques";;"INV 25102.BIS, Verso; NIII 15572; MA 12513; vol.10, p.251";"Département des Arts graphiques"
cl020011203;"Un personnage de théâtre, vu de dos de trois quarts";"CALLOT Jacques";;"INV 25102.TER, Recto; NIII 15572; MA 12513; vol.10, p.251";"Département des Arts graphiques"
cl020011204;"Un personnage de théâtre assis sur un banc";"CALLOT Jacques";;"INV 25102.QUATER, Recto; NIII 15572; MA 12513; vol.10, p.251";"Département des Arts graphiques"
cl020011205;"Une femme, debout, vue de dos";"CALLOT Jacques";;"INV 25103, Recto; NIII 15573; MA 12513; vol.10, p.251";"Département des Arts graphiques"
cl020011206;"Un homme, debout, vu de dos";"CALLOT Jacques";;"INV 25103.BIS, Recto; NIII 15573; MA 12513; vol.10, p.251";"Département des Arts graphiques"
cl020011207;"Deux hommes debout, couverts de manteaux, s'entretenant";"CALLOT Jacques";;"INV 25103.TER, Recto; NIII 15573; MA 12513; vol.10, p.251";"Département des Arts graphiques"
cl020011208;"Personnages de théâtre assis";"CALLOT Jacques";;"INV 25104, Recto; NIII 15574; MA 12513; vol.10, p.252";"Département des Arts graphiques"
cl020011209;"Deux personnages de théâtre assis par terre";"CALLOT Jacques";;"INV 25104.BIS, Recto; NIII 15574; MA 12513; vol.10, p.252";"Département des Arts graphiques"
cl020011210;"Trois personnages de théâtres assis";"CALLOT Jacques";;"INV 25104.TER, Recto; NIII 15574; MA 12513; vol.10, p.252";"Département des Arts graphiques"
cl020011211;"Deux personnages de théâtre assis";"CALLOT Jacques";;"INV 25104.QUATER, Recto; NIII 15574; MA 12513; vol.10, p.252";"Département des Arts graphiques"
cl020011212;"Des personnages de théâtre, une debout, trois assis";"CALLOT Jacques";;"INV 25105, Recto; NIII 15575; MA 12513; vol.10, p.252";"Département des Arts graphiques"
cl020011213;"Deux soldats debouts, appuyés sur un mur";"CALLOT Jacques";;"INV 25105.BIS, Recto; NIII 15575; MA 12513; vol.10, p.252";"Département des Arts graphiques"
cl020011214;"Un soldat assis, levant le bras droit";"CALLOT Jacques";;"INV 25105.QUATER, Recto; NIII 15575; MA 12513; vol.10, p.252";"Département des Arts graphiques"
