ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010197245;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010197194;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
cl010197196;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 43";"Département des Antiquités orientales"
cl010197037;vase;;;"Enk. 49 4587";"Département des Antiquités orientales"
cl010197217;vase;;;"Enk. 49 4886";"Département des Antiquités orientales"
cl010197306;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010197199;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
cl010239502;vase;;;"Enk. 46 2003";"Département des Antiquités orientales"
cl010197278;vase;;;"Enk. 49 4590";"Département des Antiquités orientales"
cl010428381;vase;;;"Enk. 49 4956";"Département des Antiquités orientales"
cl010131966;vase;;"-1600 / -1400  (Chypriote récent I)";"AM 2572; Enk. 34 403";"Département des Antiquités orientales"
cl010143390;vase;;;"AO 18609; Enk. 34";"Département des Antiquités orientales"
cl010143386;vase;;;"AO 18605; Enk. 34";"Département des Antiquités orientales"
cl010424145;vase;;;2388;"Département des Antiquités orientales"
cl010132021;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2630; Enk. 34";"Département des Antiquités orientales"
cl010131641;vase;;;"AM 2269";"Département des Antiquités orientales"
cl010143407;vase;;"-1600 / -1050  (Chypriote récent)";"AO 18624";"Département des Antiquités orientales"
cl010197190;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4833";"Département des Antiquités orientales"
cl010131493;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 2097; 40";"Département des Antiquités orientales"
cl010131629;vase;;"-1600 / -1200  (Chypriote récent)";"AM 2257; 36; Enk. 4238";"Département des Antiquités orientales"
cl010408224;anneau;;;"Enk. 49 361";"Département des Antiquités orientales"
cl010131492;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2096";"Département des Antiquités orientales"
cl010131740;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 2338";"Département des Antiquités orientales"
cl010132029;vase;;;"AM 2638";"Département des Antiquités orientales"
cl010143560;vase;;;"AO 18826";"Département des Antiquités orientales"
cl010132011;vase;;;"AM 2613; Enk. 34 2334";"Département des Antiquités orientales"
cl010204789;vase;;"-1550 / -1150  (Bronze récent)";2187;"Département des Antiquités orientales"
cl010208285;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4604";"Département des Antiquités orientales"
cl010131485;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2089";"Département des Antiquités orientales"
cl010131759;brûle-parfum;;"-1600 / -1400  (Chypriote récent I)";"AM 2355";"Département des Antiquités orientales"
cl010197315;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010197238;vase;;;"Enk. 49 5149";"Département des Antiquités orientales"
cl010131709;vase;;"-1600 / -1400  (Chypriote récent I)";"AM 2309; Enk. 49 4703";"Département des Antiquités orientales"
cl010143393;vase;;"-1400 / -1230  (Chypriote récent II)";"AO 18611";"Département des Antiquités orientales"
cl010131489;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2093; Enk. 49 4753";"Département des Antiquités orientales"
cl010131620;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2248; Enk. 49 4694";"Département des Antiquités orientales"
cl010131644;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2272; Enk. 49 4804";"Département des Antiquités orientales"
cl010131646;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2274; Enk. 49 4735";"Département des Antiquités orientales"
cl010131659;lampe;;"-1400 / -1230  (Chypriote récent II)";"AM 2286; Enk. 49 4609";"Département des Antiquités orientales"
cl010131708;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2308; Enk. 49 5007";"Département des Antiquités orientales"
cl010131715;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2315; Enk. 49 5032";"Département des Antiquités orientales"
cl010131649;"support d'encensoir";;"-1600 / -1050  (Chypriote récent)";"AM 2277; Enk. 2164";"Département des Antiquités orientales"
cl010132028;vase;;"-1550 / -1150  (Bronze récent)";"AM 2637";"Département des Antiquités orientales"
cl010165362;peson;;;"AM 2424 3";"Département des Antiquités orientales"
cl010131635;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2263; Enk. 49 4748";"Département des Antiquités orientales"
cl010131637;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2265; Enk. 49 4619";"Département des Antiquités orientales"
cl010424188;vase;;;"Enk. 49 4724";"Département des Antiquités orientales"
