ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270848;"Tirage d’une hure de sanglier";;;"Gy 0402";"Département des Antiquités grecques, étrusques et romaines"
cl020230473;"Méléagre offre à Atalante la hure du sanglier d'Artémis";"JOBST Christoph";;"RF 41287, Recto; vol.31, p.32";"Département des Arts graphiques"
cl020030991;"Hure de sanglier, tournée vers la gauche";"Oudry, Jean-Baptiste";;"RF 14982, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020112591;"Feuille d'études de figures et de têtes avec une hure de sanglier et une...";"Perrier, François";;"RF 991, Recto; Inv. français, t. XIII B 1152; vol.19, p.82";"Département des Arts graphiques"
cl020543986;"Méléagre offrant à Atalante la hure du sanglier";"Delaune, Etienne";1573;"13593 LR/ Recto; 643; vol.7, p.28";"Département des Arts graphiques"
cl020576897;"Méléagre offrant à Athalante la hure du sanglier";"Delaune, Etienne";1573;"L 47 LR/93 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020564405;"Hure de sanglier clouée sur un panneau de bois";"LEPIC Ludovic Napoléon vicomte";;"RF 43106.BIS7, Recto; vol.32, p.60";"Département des Arts graphiques"
cl010089272;"Pilastre orné d'ustensiles culinaires et d'une hure de sanglier";Italie;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"CAMP 26 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010271192;"groupe statuaire";;;"Gy 0871";"Département des Antiquités grecques, étrusques et romaines"
cl010061692;"Méléagre offrant à Atalante la hure du sanglier destructeur du pays de Calydon";"Netscher, Caspar ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1272; B 78";"Département des Peintures"
cl010304586;"Métope : Héraclès et le sanglier d'Erymanthe";;"vers -460";"CC 293; Ma 723.d";"Département des Antiquités grecques, étrusques et romaines"
cl010265129;dinos;"manière du peintre d'Antiménès";"vers -510";"Cp 12248.1";"Département des Antiquités grecques, étrusques et romaines"
cl010269531;coupe;"potier Nicosthénès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"NIII 2628; F 123; S 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010262830;arula;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 5956";"Département des Antiquités grecques, étrusques et romaines"
cl010265963;"askos ; vase plastique";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 3556";"Département des Antiquités grecques, étrusques et romaines"
cl020504519;"Annotations manuscrites";"POMPON François";;"RF 43236, 104; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl010109309;"Gobelet : Méléagre et Atalante";"Nouailher, Pierre II";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"MR 2452; Inv. 66";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112279;"La Chasse de Diane";"Rubens, Petrus Paulus";;"RF 698, Recto; HDLS 281; Flamands F 1151; vol.19, p.57";"Département des Arts graphiques"
cl010262689;canthare;"peintre de Berlin F 1727 = peintre de Boston 01.8110";"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 577";"Département des Antiquités grecques, étrusques et romaines"
cl010303453;sarcophage;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 292.2; MR 795; N 636";"Département des Antiquités grecques, étrusques et romaines"
cl010099562;"Le mois de janvier ou Le signe du verseau ou La flambée du sanglier, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Dermoyen, Guillaume ; Tons, Jan";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117292;"Fond de coupe plate : Sujets mythologiques";"Nouailher, Pierre I";"1700 / 1715  (Début du XVIIIe siècle)";"MR 2451; N 1412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010303452;sarcophage;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 292.1; MR 795; N 636";"Département des Antiquités grecques, étrusques et romaines"
cl010303529;sarcophage;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 313; MR 796; N 409";"Département des Antiquités grecques, étrusques et romaines"
cl010113839;"Seau à glace (d'une paire) à fond vert de chrome.";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
