ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010439386;"empreinte en relief";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.867; HL MOUL 1213";"Service de l'Histoire du Louvre"
cl010447276;"élément mouluré ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1460; HL MOUL 2289";"Service de l'Histoire du Louvre"
cl010439134;"moule à bon creux ; empreinte en relief";"Micheli, Pierre Laurent";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2315; HL MOUL 0958";"Service de l'Histoire du Louvre"
cl010439418;"moule à bon creux ; empreinte en relief";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.865; HL MOUL 1223";"Service de l'Histoire du Louvre"
cl010438648;"moule à bon creux ; empreinte en relief";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.340; HL MOUL 0623";"Service de l'Histoire du Louvre"
cl010440136;"moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2195; HL MOUL 1956";"Service de l'Histoire du Louvre"
cl010439414;"moule à bon creux ; empreinte en relief";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.817; HL MOUL 1219";"Service de l'Histoire du Louvre"
cl010439094;"moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.33; HL MOUL 0906";"Service de l'Histoire du Louvre"
cl010439088;"moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2084; HL MOUL 0900";"Service de l'Histoire du Louvre"
cl010439133;"moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1772; HL MOUL 0945";"Service de l'Histoire du Louvre"
cl010440231;"moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2711; HL MOUL 2056";"Service de l'Histoire du Louvre"
cl010440245;"rosace ; moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2071; HL MOUL 2070";"Service de l'Histoire du Louvre"
cl010438342;"baguette ; moule à bon creux ; empreinte en relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.499; HL MOUL 0161.01";"Service de l'Histoire du Louvre"
cl010441107;"baguette ; moule à bon creux ; empreinte en relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.500; HL MOUL 0161.02";"Service de l'Histoire du Louvre"
cl010441108;"baguette ; moule à bon creux ; empreinte en relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.501; HL MOUL 0161.03";"Service de l'Histoire du Louvre"
cl010441109;"baguette ; moule à bon creux ; empreinte en relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.502; HL MOUL 0161.04";"Service de l'Histoire du Louvre"
cl010441763;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2468; HL MOUL 1089.02";"Service de l'Histoire du Louvre"
cl010439270;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2467; HL MOUL 1089.01";"Service de l'Histoire du Louvre"
