ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010199136;"dé à jouer";;;"A 7760 B";"Département des Antiquités orientales"
cl010199137;"dé à jouer";;;"A 7760 C";"Département des Antiquités orientales"
cl010221170;"dé à jouer";;;"CC 0865";"Service de l'Histoire du Louvre"
cl010219957;"dé à jouer";;;"CN 2995; 7079";"Service de l'Histoire du Louvre"
cl010443133;"dé à jouer";;;"CN 5328; 9261";"Service de l'Histoire du Louvre"
cl010409163;"dé à jouer";;"-2700 / -2600  (Dynastique archaïque II)";"AO 18956 2; M. 1277";"Département des Antiquités orientales"
cl010243261;"dé à jouer";;;"AS 8064";"Département des Antiquités orientales"
cl010143736;"dé à jouer";;"-2700 / -2600  (Dynastique archaïque II)";"AO 18956 1; M. 1277";"Département des Antiquités orientales"
cl010443144;"dé à jouer";;;"CN 11529; 9380";"Service de l'Histoire du Louvre"
cl010443209;"dé à jouer";;;"CN 6912; 7465";"Service de l'Histoire du Louvre"
cl010119498;"dé à jouer";;"-2900 / -2340  (Dynastique archaïque [?])";"AO 12436";"Département des Antiquités orientales"
cl010219927;"dé à jouer";;;"CN 1250; 2068";"Service de l'Histoire du Louvre"
cl010219928;"dé à jouer";;"1600 / 1700  (XVIIe siècle)";"CN 1256; 2068";"Service de l'Histoire du Louvre"
cl010443149;"dé à jouer";;;"CN 12218; 9421";"Service de l'Histoire du Louvre"
cl010219959;"dé à jouer";;;"CN 3102; 7094";"Service de l'Histoire du Louvre"
cl010502724;"dé à jouer";;;"CN 18688; 4146";"Service de l'Histoire du Louvre"
cl010196196;"dé à jouer";;;"SB 23746";"Département des Antiquités orientales"
cl010219944;"dé à jouer";;;"CN 1040; 5051";"Service de l'Histoire du Louvre"
cl010410069;"dé à jouer";;"-814 / 0  (Punique)";"AO 3247 C";"Département des Antiquités orientales"
cl010118922;"dé à jouer";;;"AO 12232; TG 1298 (?)";"Département des Antiquités orientales"
cl010196197;"dé à jouer";;;"AOD 399";"Département des Antiquités orientales"
cl010195762;"dé à jouer";;;"D 437; D 437";"Département des Antiquités orientales"
cl010150475;"dé à jouer";;;"AO 26093";"Département des Antiquités orientales"
cl010502725;"dé à jouer";;;"CN 18675; 4146";"Service de l'Histoire du Louvre"
cl010181827;"dé à jouer";;;"SB 9061; GMIS 208";"Département des Antiquités orientales"
cl010443208;"dé à jouer";;;"CN 6908; 7465";"Service de l'Histoire du Louvre"
cl010195479;"dé à jouer";;;"AS 14741";"Département des Antiquités orientales"
cl010443207;"dé à jouer";;;"CN 6897; 7465";"Service de l'Histoire du Louvre"
cl010177675;"dé à jouer";;;"SB 3829; GS 930";"Département des Antiquités orientales"
cl010221357;"osselet ; dé à jouer";;;"CN 5416";"Service de l'Histoire du Louvre"
cl010443201;"dé à jouer, fragment";;;"CN 6887; 7451";"Service de l'Histoire du Louvre"
cl010167258;"dé à jouer";;;"SB 22089; A 7760 A";"Département des Antiquités orientales"
cl010167251;"dé à jouer";;;"SB 22082";"Département des Antiquités orientales"
cl010220212;"dé à jouer";;;"CC 1951";"Service de l'Histoire du Louvre"
cl010220210;"dé à jouer";;;"CC 1954";"Service de l'Histoire du Louvre"
cl010220213;"dé à jouer";;;"CC 1950";"Service de l'Histoire du Louvre"
cl010220214;"dé à jouer";;;"CC 1953";"Service de l'Histoire du Louvre"
cl010220215;"dé à jouer";;;"CC 1952";"Service de l'Histoire du Louvre"
cl010167250;"dé à jouer";;;"SB 22081";"Département des Antiquités orientales"
cl010167254;"dé à jouer";;;"SB 22085; N 95";"Département des Antiquités orientales"
cl010167259;"dé à jouer";;;"SB 22090";"Département des Antiquités orientales"
cl010167253;"dé à jouer";;;"SB 22084";"Département des Antiquités orientales"
cl010167252;"dé à jouer";;;"SB 22083; AS 6732";"Département des Antiquités orientales"
cl010221224;"dé à jouer";;;"CC 0597 BIS";"Service de l'Histoire du Louvre"
cl010167272;"dé à jouer";;;"SB 22103";"Département des Antiquités orientales"
cl010167249;"dé à jouer";;;"SB 22080";"Département des Antiquités orientales"
cl010167248;"dé à jouer";;;"SB 22079";"Département des Antiquités orientales"
cl010167269;"dé à jouer";;;"SB 22099";"Département des Antiquités orientales"
cl010167271;"dé à jouer";;;"SB 22102; N 657";"Département des Antiquités orientales"
cl010167265;"dé à jouer";;;"SB 22096";"Département des Antiquités orientales"
cl010167263;"dé à jouer";;;"SB 22094; L 157";"Département des Antiquités orientales"
cl010167247;"dé à jouer";;;"SB 22078";"Département des Antiquités orientales"
cl010167266;"dé à jouer";;;"SB 22097; N 657";"Département des Antiquités orientales"
cl010167255;"dé à jouer";;;"SB 22086; M 238";"Département des Antiquités orientales"
cl010167260;"dé à jouer";;;"SB 22091; R 95";"Département des Antiquités orientales"
cl010167262;"dé à jouer";;;"SB 22093";"Département des Antiquités orientales"
cl010167261;"dé à jouer";;;"SB 22092";"Département des Antiquités orientales"
cl010167267;"dé à jouer";;;"SB 22098";"Département des Antiquités orientales"
cl010167256;"dé à jouer";;;"SB 22087; O 195 ?";"Département des Antiquités orientales"
cl010167257;"dé à jouer";;;"SB 22088";"Département des Antiquités orientales"
cl010167264;"dé à jouer";;;"SB 22095; F 50";"Département des Antiquités orientales"
cl010167273;"dé à jouer";;;"SB 22104";"Département des Antiquités orientales"
cl010167268;"dé à jouer";;;"SB 22100";"Département des Antiquités orientales"
cl010167270;"dé à jouer";;;"SB 22101";"Département des Antiquités orientales"
cl010195478;"dé à jouer";;;"AS 6731";"Département des Antiquités orientales"
cl010220637;"dé à jouer";;;"CC 1938";"Service de l'Histoire du Louvre"
cl010221027;"dé à jouer";;;"CC S INV 055";"Service de l'Histoire du Louvre"
cl010221173;"dé à jouer";;;"CC 0860";"Service de l'Histoire du Louvre"
cl010221174;"dé à jouer";;;"CC 1934";"Service de l'Histoire du Louvre"
cl010219671;"dé à jouer";;"1701 / 1800  (XVIIIe siècle)";"CN 21671";"Service de l'Histoire du Louvre"
cl010220999;"dé à jouer";;;"CC S INV 017";"Service de l'Histoire du Louvre"
cl010221001;"dé à jouer";;;"CC S INV 050";"Service de l'Histoire du Louvre"
cl010219670;"dé à jouer";;"1701 / 1800  (XVIIIe siècle)";"CN 6087";"Service de l'Histoire du Louvre"
cl010220948;"dé à jouer";;;"CC 1924";"Service de l'Histoire du Louvre"
cl010177638;"dé à jouer";;;"SB 3713; S 1435";"Département des Antiquités orientales"
cl010195484;"dé à jouer";;;"AS 11120";"Département des Antiquités orientales"
cl010195481;"dé à jouer";;;"F 488; F 488";"Département des Antiquités orientales"
cl010221028;"dé à jouer";;;"CC S INV 056";"Service de l'Histoire du Louvre"
cl010196195;"dé à jouer";;"-8000 / 1244  (Date inconnue)";"SB 23744; 196 M";"Département des Antiquités orientales"
cl010195483;"dé à jouer";;;"E 979; E 979";"Département des Antiquités orientales"
cl010219942;"dé à jouer";;;"CN 1217; 5051";"Service de l'Histoire du Louvre"
cl010219960;"dé à jouer";;;"CN 3185; 7128";"Service de l'Histoire du Louvre"
cl010219989;"dé à jouer";;;"CN 6810";"Service de l'Histoire du Louvre"
cl010219943;"dé à jouer";;;"CN 1039; 5051";"Service de l'Histoire du Louvre"
cl010219946;"dé à jouer";;;"CN 1206; 5077";"Service de l'Histoire du Louvre"
cl010219956;"dé à jouer";;;"CN 2666";"Service de l'Histoire du Louvre"
cl010469961;"dé à jouer";;;"CN 11498; 9380";"Service de l'Histoire du Louvre"
cl010178875;"dé à jouer";;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 4994";"Département des Antiquités orientales"
cl010219945;"dé à jouer";;;"CN 2287; 5061";"Service de l'Histoire du Louvre"
cl010219958;"dé à jouer";;;"CN 3101";"Service de l'Histoire du Louvre"
cl010219973;"dé à jouer";;;"CN 5416";"Service de l'Histoire du Louvre"
cl010219981;"dé à jouer";;;"CN 6363";"Service de l'Histoire du Louvre"
cl010219947;"dé à jouer";;;"CN 1179";"Service de l'Histoire du Louvre"
cl010178230;"dé à jouer";;;"SB 4314; GS 2147";"Département des Antiquités orientales"
cl020518896;"Carte à jouer :Le deux";"ANONYME FLORENTIN XVè s";"vers 1450";"3799 LR/ Recto; 6635";"Département des Arts graphiques"
cl010239823;"poids ; dé à jouer";;;"P 91; P 91";"Département des Antiquités orientales"
cl020518884;"Carte à jouer : neuf de coupes";"ANONYME FLORENTIN XVè s";"vers 1450";"3787 LR/ Recto; 6623";"Département des Arts graphiques"
cl010239822;"poids ; dé à jouer";;;"K 512; K 512";"Département des Antiquités orientales"
cl010500601;"poids ; dé à jouer";;;"K 513; K 513";"Département des Antiquités orientales"
cl010500602;"poids ; dé à jouer";;;"R 191; R 191";"Département des Antiquités orientales"
cl020519612;"Cartes à jouer";"ANONYME FRANCAIS XVIè s (début)";;"4515 LR/ Recto; 16896; vol.3, p.13";"Département des Arts graphiques"
cl020520415;"Cartes à jouer";"ANONYME FRANCAIS XVè s";;"5306 LR/ Recto; 18310; vol.3, p.30";"Département des Arts graphiques"
cl020518878;"Carte à jouer : Six d'or";"ANONYME FLORENTIN XVè s";"vers 1450/1500";"3781 LR/ Recto; 6617";"Département des Arts graphiques"
cl020518871;"Carte à jouer : cavalier de bâtons";"PONTE Giovanni del";"vers 1435/1440";"3774 LR/ Recto; 11815; vol.2, p.61";"Département des Arts graphiques"
cl010178881;"jeton de comptabilité ; dé à jouer";;;"SB 5000";"Département des Antiquités orientales"
cl020518904;"Carte à jouer";"ANONYME ITALO GERMANIQUE XVe siècle";;"3807 LR/ Recto; 4494";"Département des Arts graphiques"
cl020518885;"Carte à jouer : Le trois d'épées";"ANONYME FLORENTIN XVè s";"vers 1450/1500";"3788 LR/ Recto; 6624";"Département des Arts graphiques"
cl020574808;"Carte à jouer : Dame de pique";"Greuze, Jean-Baptiste";;"INV 27016, Verso; NIII 30203; MA 12651; vol.11, p.210";"Département des Arts graphiques"
cl010182999;"objet indéterminé ; dé à jouer";;;"SB 10273; GMIS 683";"Département des Antiquités orientales"
cl020518875;"Carte à jouer : La dame de bâtons";"PONTE Giovanni del";"vers 1435/1440";"3778 LR/ Recto; 11819; vol.2, p.61";"Département des Arts graphiques"
cl020518886;"Carte à jouer";"ANONYME FLORENTIN XVè s";"vers 1450/1500";"3789 LR/ Recto; 6625";"Département des Arts graphiques"
cl020518887;"Carte à jouer";"ANONYME FLORENTIN XVè s";"vers 1450/1500";"3790 LR/ Recto; 6626";"Département des Arts graphiques"
cl020518897;"Carte à jouer";"ANONYME FLORENTIN XVè s";"vers 1450";"3800 LR/ Recto; 6636";"Département des Arts graphiques"
cl020518898;"Carte à jouer";"ANONYME FLORENTIN XVè s";"vers 1450";"3801 LR/ Recto; 6637";"Département des Arts graphiques"
cl020518899;"Carte à jouer";"ANONYME FLORENTIN XVè s";"vers 1450";"3802 LR/ Recto; 6638";"Département des Arts graphiques"
cl020518889;"Carte à jouer";"ANONYME FLORENTIN XVè s";"vers 1450";"3792 LR/ Recto; 6628";"Département des Arts graphiques"
cl020518890;"Carte à jouer";"ANONYME FLORENTIN XVè s";"vers 1450";"3793 LR/ Recto; 6629";"Département des Arts graphiques"
cl020518891;"Carte à jouer";"ANONYME FLORENTIN XVè s";"vers 1450";"3794 LR/ Recto; 6630";"Département des Arts graphiques"
cl020518892;"Carte à jouer";"ANONYME FLORENTIN XVè s";"vers 1450";"3795 LR/ Recto; 6631";"Département des Arts graphiques"
cl020518893;"Carte à jouer";"ANONYME FLORENTIN XVè s";"vers 1450/1500";"3796 LR/ Recto; 6632";"Département des Arts graphiques"
cl020518894;"Carte à jouer";"ANONYME FLORENTIN XVè s";"vers 1450/1500";"3797 LR/ Recto; 6633";"Département des Arts graphiques"
cl020518895;"Carte à jouer";"ANONYME FLORENTIN XVè s";"vers 1450/1500";"3798 LR/ Recto; 6634";"Département des Arts graphiques"
cl020518900;"Carte à jouer";"ANONYME FLORENTIN XVè s";"vers 1450";"3803 LR/ Recto; 6639";"Département des Arts graphiques"
cl020518882;"Carte à jouer : sept de coupes";"ANONYME FLORENTIN XVè s";"vers 1450";"3785 LR/ Recto; 6621";"Département des Arts graphiques"
cl020518888;"Carte à jouer : six de bâtons";"ANONYME FLORENTIN XVè s";"vers 1450/1500";"3791 LR/ Recto; 6627";"Département des Arts graphiques"
cl020518880;"Carte à jouer : cinq de coupes";"ANONYME FLORENTIN XVè s";"vers 1450/1500";"3783 LR/ Recto; 6619";"Département des Arts graphiques"
cl020518881;"Carte à jouer : six de coupes";"ANONYME FLORENTIN XVè s";"vers 1450/1500";"3784 LR/ Recto; 6620";"Département des Arts graphiques"
cl020518879;"Carte à jouer : deux de coupes";"ANONYME FLORENTIN XVè s";"vers 1450/1500";"3782 LR/ Recto; 6618";"Département des Arts graphiques"
cl020518883;"Carte à jouer : huit de coupes";"ANONYME FLORENTIN XVè s";"vers 1450";"3786 LR/ Recto; 6622";"Département des Arts graphiques"
cl020519577;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4480 LR/ Recto; 7996; vol.3, p.13";"Département des Arts graphiques"
cl020519579;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4482 LR/ Recto; 7998; vol.3, p.13";"Département des Arts graphiques"
cl020519580;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4483 LR/ Recto; 7999; vol.3, p.13";"Département des Arts graphiques"
cl020519581;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4484 LR/ Recto; 8000; vol.3, p.13";"Département des Arts graphiques"
cl020519582;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4485 LR/ Recto; 8001; vol.3, p.13";"Département des Arts graphiques"
cl020519587;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4490 LR/ Recto; 8006; vol.3, p.13";"Département des Arts graphiques"
cl020519588;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4491 LR/ Recto; 8007; vol.3, p.13";"Département des Arts graphiques"
cl020519600;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4503 LR/ Recto; 8019; vol.3, p.13";"Département des Arts graphiques"
cl020518874;"Carte à jouer : l'Empereur";"PONTE Giovanni del";"vers 1435/1440";"3777 LR/ Recto; 11818";"Département des Arts graphiques"
cl020519566;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4469 LR/ Recto; 7985; vol.3, p.13";"Département des Arts graphiques"
cl020519568;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4471 LR/ Recto; 7987; vol.3, p.13";"Département des Arts graphiques"
cl020519570;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4473 LR/ Recto; 7989; vol.3, p.13";"Département des Arts graphiques"
cl020519574;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4477 LR/ Recto; 7993; vol.3, p.13";"Département des Arts graphiques"
cl020519589;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4492 LR/ Recto; 8008; vol.3, p.13";"Département des Arts graphiques"
cl020519590;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4493 LR/ Recto; 8009; vol.3, p.13";"Département des Arts graphiques"
cl020519564;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4467 LR/ Recto; 7983; vol.3, p.13";"Département des Arts graphiques"
cl020519565;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4468 LR/ Recto; 7984; vol.3, p.13";"Département des Arts graphiques"
cl020519567;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4470 LR/ Recto; 7986; vol.3, p.13";"Département des Arts graphiques"
cl020519569;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4472 LR/ Recto; 7988; vol.3, p.13";"Département des Arts graphiques"
cl020519575;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4478 LR/ Recto; 7994; vol.3, p.13";"Département des Arts graphiques"
cl020519576;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4479 LR/ Recto; 7995; vol.3, p.13";"Département des Arts graphiques"
cl020519578;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4481 LR/ Recto; 7997; vol.3, p.13";"Département des Arts graphiques"
cl020519586;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4489 LR/ Recto; 8005; vol.3, p.13";"Département des Arts graphiques"
cl020519591;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4494 LR/ Recto; 8010; vol.3, p.13";"Département des Arts graphiques"
cl020519592;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4495 LR/ Recto; 8011; vol.3, p.13";"Département des Arts graphiques"
cl020519593;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4496 LR/ Recto; 8012; vol.3, p.13";"Département des Arts graphiques"
cl020519594;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4497 LR/ Recto; 8013; vol.3, p.13";"Département des Arts graphiques"
cl020519598;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4501 LR/ Recto; 8017; vol.3, p.13";"Département des Arts graphiques"
cl020519599;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4502 LR/ Recto; 8018; vol.3, p.13";"Département des Arts graphiques"
cl020519604;"Carte à jouer";"ANONYME ALLEMAND XVIè s";;"4507 LR/ Recto; 8023; vol.3, p.13";"Département des Arts graphiques"
cl020516164;"Cartes à jouer";"SOLIS Virgil";;"1116 LR/ Recto; 17876; vol.1, p.49";"Département des Arts graphiques"
cl020516172;"Cartes à jouer";"SOLIS Virgil";;"1124 LR/ Recto; 17839; vol.1, p.49";"Département des Arts graphiques"
cl020516130;"Cartes à jouer";"SOLIS Virgil";;"1082 LR/ Recto; 17856; vol.1, p.49";"Département des Arts graphiques"
cl020516131;"Cartes à jouer";"SOLIS Virgil";;"1083 LR/ Recto; 17857; vol.1, p.49";"Département des Arts graphiques"
cl020516133;"Cartes à jouer";"SOLIS Virgil";;"1085 LR/ Recto; 17859; vol.1, p.49";"Département des Arts graphiques"
cl020516135;"Cartes à jouer";"SOLIS Virgil";;"1087 LR/ Recto; 17828; vol.1, p.49";"Département des Arts graphiques"
cl020516136;"Cartes à jouer";"SOLIS Virgil";;"1088 LR/ Recto; 17829; vol.1, p.49";"Département des Arts graphiques"
cl020516138;"Cartes à jouer";"SOLIS Virgil";;"1090 LR/ Recto; 17831; vol.1, p.49";"Département des Arts graphiques"
cl020516140;"Cartes à jouer";"SOLIS Virgil";;"1092 LR/ Recto; 17833; vol.1, p.49";"Département des Arts graphiques"
cl020516142;"Cartes à jouer";"SOLIS Virgil";;"1094 LR/ Recto; 17841; vol.1, p.49";"Département des Arts graphiques"
cl020516146;"Cartes à jouer";"SOLIS Virgil";;"1098 LR/ Recto; 17845; vol.1, p.49";"Département des Arts graphiques"
cl020516162;"Cartes à jouer";"SOLIS Virgil";;"1114 LR/ Recto; 17873; vol.1, p.49";"Département des Arts graphiques"
cl020516168;"Cartes à jouer";"SOLIS Virgil";;"1120 LR/ Recto; 17835; vol.1, p.49";"Département des Arts graphiques"
cl020519561;"Carte à jouer";"ANONYME FRANCAIS XVIIè s";;"4464 LR/ Recto; 18194/5; vol.3, p.13";"Département des Arts graphiques"
cl020516151;"Cartes à jouer";"SOLIS Virgil";;"1103 LR/ Recto; 17850; vol.1, p.49";"Département des Arts graphiques"
cl020516152;"Cartes à jouer";"SOLIS Virgil";;"1104 LR/ Recto; 17851; vol.1, p.49";"Département des Arts graphiques"
cl020516153;"Cartes à jouer";"SOLIS Virgil";;"1105 LR/ Recto; 17852; vol.1, p.49";"Département des Arts graphiques"
