ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020022765;Bacchanale;"ANONYME FRANCAIS XIXè s ( début)";;"RF 7255, Recto; vol.21, p.380";"Département des Arts graphiques"
cl020035261;"Etude d'une religieuse";"Delaroche, Paul";;"RF 34806, Recto; vol.28, p.3";"Département des Arts graphiques"
cl020035315;"Feuille d'études pour huit costumes de soldats, époque Henri III";"Delaroche, Paul";;"RF 34860, Recto; vol.28, p.9";"Département des Arts graphiques"
cl020035316;"Feuille d'études pour huit costumes de soldats, époque Henri III";"Delaroche, Paul";;"RF 34861, Recto; vol.28, p.9";"Département des Arts graphiques"
cl020035358;"Etudes de soldat";"Delaroche, Paul";;"RF 34903, Recto; vol.28, p.13";"Département des Arts graphiques"
cl020035359;"Feuille d'études de soldats";"Delaroche, Paul";;"RF 34904, Recto; vol.28, p.13";"Département des Arts graphiques"
cl020035360;"Etudes de draperies";"Delaroche, Paul";;"RF 34905, Recto; vol.28, p.13";"Département des Arts graphiques"
cl020035361;"Etude d'un corps d'homme nu couché, la tête reposant sur le bas d'un drapé";"Delaroche, Paul";;"RF 34906, Recto; vol.28, p.14";"Département des Arts graphiques"
cl020035362;"Trois études pour une femme drapée, marchant courbée et les cheveux défaits";"Delaroche, Paul";;"RF 34907, Recto; vol.28, p.14";"Département des Arts graphiques"
cl020035363;"Etudes de femmes voilées à l'attitude acccablée, la tête baissée";"Delaroche, Paul";;"RF 34908, Recto; vol.28, p.14";"Département des Arts graphiques"
cl020035376;"Quatre personnages drapés, prosternés vers la gauche";"Delaroche, Paul";;"RF 34921, Recto; vol.28, p.15";"Département des Arts graphiques"
cl020035377;"Plusieurs figures, dont une soutient un personnage évanoui";"Delaroche, Paul";;"RF 34922, Recto; vol.28, p.15";"Département des Arts graphiques"
cl020035408;"Feuille d'études de draperies";"Delaroche, Paul";;"RF 34953, Recto; vol.28, p.19";"Département des Arts graphiques"
cl020035515;"Etude pour une figure assise se cachant le visage dans la main et un Christ assis sur un trône";"Delaroche, Paul";;"RF 35053, Recto; vol.28, p.29";"Département des Arts graphiques"
cl020035520;"Scène de la Révolution française";"Delaroche, Paul";;"RF 35058, Recto; vol.28, p.30";"Département des Arts graphiques"
cl020035522;"Scène de rixe dans un cabaret";"Delaroche, Paul";;"RF 35059, Recto; vol.28, p.30";"Département des Arts graphiques"
cl020035523;"Scène de rixe dans un cabaret (détail)";"Delaroche, Paul";;"RF 35059, Verso; vol.28, p.30";"Département des Arts graphiques"
cl020035535;"Etude d'un buste de vieillard vu de profil et du bas d'un costume";"Delaroche, Paul";;"RF 35071, Recto; vol.28, p.31";"Département des Arts graphiques"
cl020035551;"Jeune femme nue, couchée";"Delaroche, Paul";;"RF 35086, Recto; vol.28, p.33";"Département des Arts graphiques"
cl020035552;"Jeune femme nue, couchée";"Delaroche, Paul";;"RF 35087, Recto; vol.28, p.33";"Département des Arts graphiques"
cl020035563;"Etude de personnages pour 'Les Vainqueurs de la Bastille'";"Delaroche, Paul";;"RF 35097, Recto; vol.28, p.34";"Département des Arts graphiques"
cl020035564;"Deux personnages appuyés à une rambarde";"Delaroche, Paul";;"RF 35097, Verso; vol.28, p.34";"Département des Arts graphiques"
cl020035581;"Etude pour la servante d'Hérodiade";"Delaroche, Paul";"Vers 1843";"RF 35113, Recto; vol.28, p.36";"Département des Arts graphiques"
cl020035598;"Feuille d'études pour Marie Stuart";"Delaroche, Paul";;"RF 35128, Recto; vol.28, p.38";"Département des Arts graphiques"
cl020035599;"Feuille d'études pour Marie Stuart";"Delaroche, Paul";;"RF 35129, Recto; vol.28, p.38";"Département des Arts graphiques"
cl020035600;"Etudes d'un groupe de femmes agenouillées";"Delaroche, Paul";;"RF 35130, Recto; vol.28, p.38";"Département des Arts graphiques"
cl020035642;"Portrait d'un jeune homme en costume Renaissance";"Delaroche, Paul";;"RF 35172, Recto; vol.28, p.43";"Département des Arts graphiques"
cl020035643;"Vieillard barbu en costume Renaissance";"Delaroche, Paul";;"RF 35173, Recto; vol.28, p.43";"Département des Arts graphiques"
cl020043520;"Etude pour 'Jeanne d'Arc capturée à Compiègne'";"Delaroche, Paul";;"RF 34772, Recto; vol.27, p.497";"Département des Arts graphiques"
cl020043521;"Etude pour 'Jeanne d'Arc capturée à Compiègne'";"Delaroche, Paul";;"RF 34773, Recto; vol.27, p.498";"Département des Arts graphiques"
cl020043522;"Scènes de la vie de Marie de Médicis";"Delaroche, Paul";;"RF 34774, Recto; vol.27, p.498";"Département des Arts graphiques"
cl020043523;"Douze scènes d'époque Renaissance et une étude de tête";"Delaroche, Paul";;"RF 34775, Recto; vol.27, p.498";"Département des Arts graphiques"
cl020043524;"Episode de la Fronde";"Delaroche, Paul";;"RF 34776, Recto; vol.27, p.498";"Département des Arts graphiques"
cl020043525;"Episode de la Fronde";"Delaroche, Paul";;"RF 34777, Recto; vol.27, p.498";"Département des Arts graphiques"
cl020043526;"Foule de personnages sur un escalier monumental";"Delaroche, Paul";;"RF 34778, Recto; vol.27, p.499";"Département des Arts graphiques"
cl020043527;"Intérieur d'église avec une foule de personnages";"Delaroche, Paul";;"RF 34779, Recto; vol.27, p.499";"Département des Arts graphiques"
cl020043528;"Etudes d'un couple enlacé, debout, entouré de personnages";"Delaroche, Paul";;"RF 34780, Recto; vol.27, p.499";"Département des Arts graphiques"
cl020043529;"Episode de la Fronde";"Delaroche, Paul";;"RF 34781, Recto; vol.27, p.499";"Département des Arts graphiques"
cl020043530;"Groupe d'homme en costume Louis XIV dans une salle décorée de boiseries";"Delaroche, Paul";;"RF 34782, Recto; vol.27, p.499";"Département des Arts graphiques"
cl020043531;"Groupe de figures agenouillées dans une église";"Delaroche, Paul";;"RF 34783, Recto; vol.27, p.499";"Département des Arts graphiques"
cl020043532;"Etude pour 'Napoléon à Sainte-Hélène'";"Delaroche, Paul";;"RF 34784, Recto; vol.27, p.500";"Département des Arts graphiques"
cl020043533;"Napoléon à Sainte-Hélène";"Delaroche, Paul";;"RF 34785, Recto; vol.27, p.500";"Département des Arts graphiques"
cl020043534;"Etude pour 'Napoléon à Sainte-Hélène'";"Delaroche, Paul";;"RF 34786, Recto; vol.27, p.500";"Département des Arts graphiques"
cl020043535;"Etude du costume d'un roi carolingien";"Delaroche, Paul";;"RF 34787, Recto; vol.27, p.500";"Département des Arts graphiques"
cl020043536;"Etudes d'un costume de femme du début du XVIIè siècle";"Delaroche, Paul";;"RF 34788, Recto; vol.27, p.500";"Département des Arts graphiques"
cl020113701;"Portrait de M. Feuillet";"Delaroche, Paul";;"RF 1726, Recto; vol.19, p.142";"Département des Arts graphiques"
cl020113702;"Etude pour 'L'Exécution de Lady Jane Grey'";"Delaroche, Paul";;"RF 1727, Recto; vol.19, p.142";"Département des Arts graphiques"
cl020113703;"Six figures assises, étude pour les Girondins";"Delaroche, Paul";;"RF 1728, Recto; vol.19, p.142";"Département des Arts graphiques"
cl020113704;"Etude pour 'Le Dernier Adieu des Girondins'";"Delaroche, Paul";;"RF 1729, Recto; vol.19, p.142";"Département des Arts graphiques"
cl020228558;"Un chasseur bredouille achetant du gibier à un autre chasseur";"Vernet, Antoine-Charles-Horace";;"RF 29123, Recto; vol.25, p.456";"Département des Arts graphiques"
cl020502655;"Motifs ornementaux et études d'architecture";"Delaroche, Paul";;"RF 35086.2, Recto";"Département des Arts graphiques"
cl020502656;"Demi figure d'homme se protégeant d'un bouclier";"Delaroche, Paul";;"RF 35445, Verso";"Département des Arts graphiques"
cl020502657;"Partie d'un corps humain (?)";"Delaroche, Paul";;"RF 35476, Verso";"Département des Arts graphiques"
cl020502658;"Etude de vêtement";"Delaroche, Paul";;"RF 35477, Verso";"Département des Arts graphiques"
