ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020212070;"La lettre L, inversée, dans la scène des onctions";"Dulin, Pierre";;"INV 26313, Recto; NIII 30742; MA 12784; vol.11, p.45";"Département des Arts graphiques"
cl010051653;ostracon;;"-1550 / -1069  (Nouvel Empire ; Ramsès III)";"E 33039; Varille n°431";"Département des Antiquités égyptiennes"
cl010051517;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32904; Varille n°412";"Département des Antiquités égyptiennes"
cl020212076;"La lettre L, inversée, dans la scène de Louis XV recevant le sceptre royal";"Dulin, Pierre";;"INV 26319, Recto; NIII 30748; MA 12790; vol.11, p.46";"Département des Arts graphiques"
cl010067250;"Portrait d'un jeune homme âgé de vingt ans et tenant une lettre, 1641";"Breenbergh, Bartholomeus ; Pays-Bas";1641;"RF 2000 93";"Département des Peintures"
cl020023375;"Lettre à Isabelle Lemonnier décorée de deux têtes de femmes";"Manet, Édouard";;"RF 11182, Recto; Inventaire Autographes C 1484; vol.23, p.135";"Département des Arts graphiques"
cl010054588;"Homme tenant une lettre";"Bayeu y Subías, Francisco ; Espagne";"1700 / 1800  (XVIIIe siècle)";"MNR 328; D 1954-5-1";"Département des Peintures"
cl010123083;"enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 8750; TC 3,122; TCL 20,122; TCL 21,empr.71";"Département des Antiquités orientales"
cl010123085;"tablette ; enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 7049; CCO A. 854; TCL 4,69; TC 1,69";"Département des Antiquités orientales"
cl020504584;"Elévation d'un édifice médiéval ; croquis de tête d'après un modèle médiéval";"POMPON François";;"RF 43236, 56; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020132911;"Lettre manuscrite comportant un poème";"FERLET Adolphe Auguste";;"RF 22842.TER, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020132912;"Lettre manuscrite comportant un poème";"FERLET Adolphe Auguste";;"RF 22842.TER, Verso; vol.24, p.399";"Département des Arts graphiques"
cl020504767;"Lettre manuscrite, sans lieu, à ses amis, Fantin-Latour, Ottin, Solon, Legros,...";"CUISIN Charles";1885;"RF 22842, Recto; Inventaire Autographes C 260";"Département des Arts graphiques"
cl020023376;"Lettre à Isabelle Lemonnier décorée d'un chat lapant, et d'une hirondelle";"Manet, Édouard";;"RF 11182, Verso; Inventaire Autographes C 1484; vol.23, p.135";"Département des Arts graphiques"
cl020107918;"Dame, debout, légèrement tourné vers la gauche, lisant une lettre";"BISSCHOP Jan de";;"INV 23042, Recto; NIII 33854; Hollandais H 83; vol.9, p.415";"Département des Arts graphiques"
cl010266084;"couvercle de sarcophage";;"vers -250";"Cp 4347; S 4466";"Département des Antiquités grecques, étrusques et romaines"
cl010109861;"Caisse ""à la Mahon"" ou cuvette ""Mahon"", d'une paire (OA 11907)";"Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres ; Vieillard, André-Vincent";1760;"OA 11906";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010144649;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19940; RS 8.315";"Département des Antiquités orientales"
cl010125747;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 2064; AM 271; CCO A. 958; TCL 1,239";"Département des Antiquités orientales"
cl010114528;"Cuiller à ragout";;"1753 / 1754  (Milieu du XVIIIe siècle)";"OA 9702";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100852;"Médaillon central du tapis de la salle du trône aux Tuileries";"Manufacture de la Savonnerie";"1807 / 1810  (1e quart du XIXe siècle)";"OA 10284; GMT 2066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014381;"Tête de femme, vue de face";"Puvis de Chavannes, Pierre";"vers 1865";"RF 2169, Recto; Inv. français, t. XIII B 2146; vol.20, p.1";"Département des Arts graphiques"
cl010125746;tablette;;"-1400 / -1300  (Kassite = Médio-babylonien)";"AO 2036; T 212";"Département des Antiquités orientales"
cl010156553;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3235; BBVOT 1,17; ARV 17";"Département des Antiquités orientales"
cl010164241;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3969; T 978; (VAB 6) BB 220; TCL 1,45";"Département des Antiquités orientales"
cl010164569;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3963; T 972; (VAB 6) BB 117; TCL 1,43";"Département des Antiquités orientales"
cl020014406;"Homme nu assis, de profil à droite, la main gauche levée";"Puvis de Chavannes, Pierre";"vers 1870/1874";"RF 2194, Recto; Inv. français, t. XIII B 2165; vol.20, p.4";"Département des Arts graphiques"
cl020014404;"Homme assis, drapé, de profil vers la droite, la main gauche levée";"Puvis de Chavannes, Pierre";"vers 1870/1874";"RF 2193, Recto; Inv. français, t. XIII B 2164; vol.20, p.4";"Département des Arts graphiques"
cl020014555;"Tête d'homme barbu, vu de face";"Puvis de Chavannes, Pierre";"vers 1866/1870";"RF 2343, Recto; Inv. français, t. XIII B 2334; vol.20, p.18";"Département des Arts graphiques"
cl010492341;"Cuiller de table";"Malteste, Catherine";1784;"OA 12956";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010164513;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3958; T 967; (VAB 6) BB 187; TCL 1,30";"Département des Antiquités orientales"
cl010164491;tablette;;"-1894 / -1595  (1ère dynastie de Babylone ; 1ère dynastie de Babylone : Samsu-iluna)";"AO 3956; T 965; (VAB 6) BB 64; TCL 1,5";"Département des Antiquités orientales"
cl010164253;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3970; T 979; (VAB 6) BB 197; TCL 1,41";"Département des Antiquités orientales"
cl010164723;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3979; T 988; (VAB 6) BB 195; TCL 1,38";"Département des Antiquités orientales"
cl010164745;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3981; T 990; (VAB 6) BB 198; TCL 1,39";"Département des Antiquités orientales"
cl020014553;"Homme nu penché vers la droite, équarissant une pièce de bois";"Puvis de Chavannes, Pierre";"vers 1863/1864";"RF 2341, Recto; Inv. français, t. XIII B 2145; vol.20, p.17";"Département des Arts graphiques"
cl020014556;"Tête d'homme barbu, de profil à gauche";"Puvis de Chavannes, Pierre";"vers 1866/1870";"RF 2344, Recto; Inv. français, t. XIII B 2335; vol.20, p.18";"Département des Arts graphiques"
cl020014382;"Tête de femme, légèrement de trois quarts à gauche";"Puvis de Chavannes, Pierre";"vers 1865";"RF 2170, Recto; Inv. français, t. XIII B 2147; vol.20, p.1";"Département des Arts graphiques"
cl020014495;"Homme nu assis de profil à gauche, l'avant-bras gauche appuyé sur une pierre";"Puvis de Chavannes, Pierre";"vers 1886/1889";"RF 2283, Recto; Inv. français, t. XIII B 2212; vol.20, p.12";"Département des Arts graphiques"
cl020014558;"Tête de femme coiffée d'un chignon, de profil à gauche. Petite esquisse";"Puvis de Chavannes, Pierre";;"RF 2346, Recto; Inv. français, t. XIII B 2343; vol.20, p.18";"Département des Arts graphiques"
cl020216005;"Femme un genou à terre, de profil à gauche, présentant un enfant";"Puvis de Chavannes, Pierre";"vers 1863";"RF 5899, Recto; Inv. français, t. XIII B 2135; vol.21, p.146";"Département des Arts graphiques"
cl020018302;"Etude de femme debout, jouant de la lyre, dite 'La Musique' ou 'La Poésie'";"Prud'hon, Pierre-Paul";;"RF 4634, Recto; Inv. français, t. XIII B 2092; vol.20, p.259";"Département des Arts graphiques"
cl020014498;"Femme nue debout de troit quarts à gauche tenant une fleur de la main droite";"Puvis de Chavannes, Pierre";"vers 1888/1889";"RF 2286, Recto; Inv. français, t. XIII B 2220; vol.20, p.12";"Département des Arts graphiques"
cl010099376;"Bonbonnière ronde";"Barrier, Jacques";"1781 / 1783  (Fin du XVIIIe siècle)";"OA 6803";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020132342;"Prise de voile dans un couvent";"POILLEUX SAINT ANGE Georges Louis";1890;"RF 22476, Recto; Inv. français, t. XIII B 1646; vol.24, p.371";"Département des Arts graphiques"
cl020608910;"Portrait de la marquise de Sesmaisons, née Marie-Louise Gabrielle de La Fontaine Solare de La Boissière (1722-?)";"La Tour, Maurice-Quentin de";1738;"RF 55306, Recto";"Département des Arts graphiques"
cl020022065;"Etude de femme debout, de face";"Prud'hon, Pierre-Paul";;"RF 6874, Recto; Inv. français, t. XIII B 2091; vol.21, p.299";"Département des Arts graphiques"
cl020010404;"Femme nue, debout, le corps vu de face, la tête de profil";"Bouchardon, Edme";"Vers 1758/1762";"INV 24452, Recto; NIII 15127; MA 12505; vol.10, p.147";"Département des Arts graphiques"
cl020112429;"Génie de la Philosophie";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1071.BIS, Recto; Inv. français, t. XIII B 2056; vol.18, p.84";"Département des Arts graphiques"
cl020132913;"14 novembre 1855, sans lieu, à ses amis";"Fantin-Latour, Henri";1855;"RF 22842, 11; Inventaire Autographes C 980; vol.24, p.399";"Département des Arts graphiques"
cl010104699;"Ecritoire ou Encrier-pendule";"Rudolphi, Frédéric-Jules";1844;"OA 11838";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020020492;"Prise de la Bastille (14 juillet 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6181, Recto; Inv. français, t. XIII B 1992; vol.21, p.200";"Département des Arts graphiques"
cl020583203;"Portrait de l'acteur et chanteur Simon Chenard";"Vincent, François-André";"vers 1805/1810";"RF 54908, Recto";"Département des Arts graphiques"
cl020511381;"21 avril 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2564, Recto; Inventaire Autographes C 2564";"Département des Arts graphiques"
cl010167039;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6330; T 1707; TCL 15,39";"Département des Antiquités orientales"
cl020010400;"Femme nue, debout vue de dos";"Bouchardon, Edme";"Vers 1758/1762";"INV 24448, Recto; NIII 15123; MA 12505; Guiffrey et Marcel G 1223; vol.10, p.147";"Département des Arts graphiques"
cl020209492;"Première vue panoramique de la bataille de Marengo, 14 Juin 1804";"PARENT Joseph";;"INV 32195, Recto; NIII 31686; Inventaire Soulié S 2545; vol.13, p.196";"Département des Arts graphiques"
cl020212558;"La Fontaine de Diane au château d'Anet";"Goujon, Jean";;"INV 26786, Recto; NIII 33766; vol.11, p.171";"Département des Arts graphiques"
cl020043136;"Etude de femme assise à droite, les bras levés";"Prud'hon, Pierre-Paul";;"RF 34434, Recto; Inv. français, t. XIII B 2089; vol.27, p.416";"Département des Arts graphiques"
cl020557252;"15 juillet 1905, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.114, Recto";"Département des Arts graphiques"
cl020014547;"Homme nu étendu vers la gauche, vu de face, le bras droit levé";"Puvis de Chavannes, Pierre";"vers 1864";"RF 2335, Recto; Inv. français, t. XIII B 2139; vol.20, p.17";"Département des Arts graphiques"
