ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020004500;"Junon et Jupiter";"Carrache, Annibal (Carracci, Annibale)";;"INV 7560, Recto; NIII 5411; MA 5065; Inventaire italien, t. VII Q 977; vol.4, p.122";"Département des Arts graphiques"
cl020004896;"L'Assomption de la Vierge";"Carrache, Augustin (Carracci, Agostino)";"vers 1590/1595";"INV 7946, Recto; NIII 25823; MA 12609; Inventaire italien, t. VII Q 253; vol.4, p.185";"Département des Arts graphiques"
cl020004919;"Saint Christophe portant l'Enfant";"CARRACCI Ecole des";;"INV 7963, Recto; NIII 7465; MA 6959; Inventaire italien, t. VII Q 594; vol.4, p.188";"Département des Arts graphiques"
cl020006999;"Femme debout, un étendard dans la main gauche : la Victoire";"Paolo Caliari, dit Veronese";;"INV 4682, Recto; NIII 3670; MA 3482; vol.3, p.7";"Département des Arts graphiques"
cl020007165;"Saint Jérôme dans le désert";"Farinati, Paolo";;"INV 4847, Recto; NIII 3740; MA 3550; vol.3, p.35";"Département des Arts graphiques"
cl020008497;"Deux trophées";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6105, Verso; NIII 21523; MA 12560; vol.3, p.247";"Département des Arts graphiques"
cl020008846;"Séparation des apôtres, saint Pierre et saint Paul";"Lanfranco, Giovanni";;"INV 6348, Recto; NIII 4799; MA 4491; vol.3, p.291";"Département des Arts graphiques"
cl020008973;"Homme de dos, en manteau, pointant un passage dans un livre, accompagné d'un autre homme";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6451, Recto; NIII 7224; MA 6725; vol.3, p.310";"Département des Arts graphiques"
cl020009130;"Marsyas tirant la flûte hors de l'eau";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6587, Recto; NIII 4609; MA 4334; vol.3, p.332";"Département des Arts graphiques"
cl020009151;"Les apôtres saint Pierre et saint Jean";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6608, Recto; NIII 4627; MA 4351; vol.3, p.336";"Département des Arts graphiques"
cl020009177;"Vulcain forgeant des flèches à l'Amour";"Primaticcio, Francesco (dit Le Primatice)";;"INV 6633, Recto; NIII 21535; MA 12560; vol.3, p.339";"Département des Arts graphiques"
cl020104245;"La Sainte Famille, sainte Anne et saint Jean";"CALVAERT Dionys";;"INV 13988, Recto; NIII 24602; MA 12597; Primitifs des Pays-Bas P 625; vol.6, p.330";"Département des Arts graphiques"
cl020109240;"Tête de jeune femme, vue de profil, tournée vers la droite";"MAITRE DES ANCIENS PAYS-BAS XVIè s";"vers 1570";"INV 19162, Recto; NIII 22943; MA 12584; Primitifs des Pays-Bas P 537; vol.8, p.133";"Département des Arts graphiques"
cl020112148;"Jupiter et Junon";"Abate, Nicolò dell'";;"RF 572, Recto; HDLS 155; vol.19, p.50";"Département des Arts graphiques"
cl020124930;"Navires à l'ancre dans un port";"Boudin, Eugène";;"RF 16741, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020200262;"Martyre de deux saints";"ANONYME ITALIEN XVIè s";;"INV 10303, Recto; NIII 21389; MA 12560; vol.5, p.96";"Département des Arts graphiques"
cl020200653;"Scène de sacrifice antique";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 10671, Recto; NIII 8149; MA 7651; vol.5, p.162";"Département des Arts graphiques"
cl020201412;"Saint Jean-Baptiste assis, lisant";"FERRARI Giovanni Andrea de";;"INV 11360, Recto; NIII 24744; MA 12598; vol.5, p.282";"Département des Arts graphiques"
cl020202136;"Etude d'ornement";"ANONYME ITALIEN fin XVIè s";;"INV 12066, Recto; NIII 33475; LP 4633; vol.5, p.402";"Département des Arts graphiques"
cl020202137;"Figures allégoriques de part et d'autre d'un panneau";"ANONYME ITALIEN fin XVIè s";;"INV 12067, Recto; NIII 33470; LP 4633; vol.5, p.402";"Département des Arts graphiques"
cl020204505;"Etude des bras d'un joueur de violoncelle";"ANONYME ITALIEN fin XVIIè s";;"INV 17068, Recto; NIII 18773; MA 12540; vol.7, p.319";"Département des Arts graphiques"
cl020204704;"Saint pélerin, tenant un lys";"MELCHIORI Giovanni Paolo";;"INV 17254, Recto; NIII 19096; MA 12542; vol.7, p.349";"Département des Arts graphiques"
cl020204705;"Etude de draperie pour une figure agenouillée";"MELCHIORI Giovanni Paolo";;"INV 17255, Recto; NIII 19097; MA 12542; vol.7, p.349";"Département des Arts graphiques"
cl020205284;"Homme nu, marchant vers la gauche, regardant vers le haut";"ANONYME ITALIEN fin XVIIè s";;"INV 17796, Recto; NIII 20568; MA 12551; vol.7, p.431";"Département des Arts graphiques"
cl020205506;"Religieux en adoration";"ANONYME ITALIEN fin XVIIè s";;"INV 18009, Recto; NIII 25558; MA 12606; vol.7, p.464";"Département des Arts graphiques"
