ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010182283;vase;;;"SB 9559; GMIS 520 B";"Département des Antiquités orientales"
cl010180686;"masse d'armes";;;"SB 7287; GMIS 96";"Département des Antiquités orientales"
cl010180696;statue;;"-247 / 224  (Parthe)";"SB 7298; GMIS 7; GMS N 7";"Département des Antiquités orientales"
cl010180933;collier;;;"SB 8182; GMIS 179";"Département des Antiquités orientales"
cl010180936;vase;;;"SB 8185; GMIS 196";"Département des Antiquités orientales"
cl010181761;bague;;;"SB 9001";"Département des Antiquités orientales"
cl010181762;"bague cachet";;;"SB 9002";"Département des Antiquités orientales"
cl010181767;"bague cachet";;;"SB 9007; GMIS 285 C";"Département des Antiquités orientales"
cl010181798;aiguisoir;;;"SB 9052; GMIS 325";"Département des Antiquités orientales"
cl010181828;"rondelle ; bouton";;;"SB 9062; GMIS 371";"Département des Antiquités orientales"
cl010181833;vase;;;"SB 9067; GMIS 372";"Département des Antiquités orientales"
cl010181838;vase;;;"SB 9072; GMIS 359";"Département des Antiquités orientales"
cl010181839;vase;;;"SB 9073; GMIS 767";"Département des Antiquités orientales"
cl010181841;vase;;;"SB 9075; GMIS 367";"Département des Antiquités orientales"
cl010182043;figurine;;;"SB 9300; GMIS 453";"Département des Antiquités orientales"
cl010182045;vase;;"-247 / 224  (Parthe)";"SB 9302; GMIS 469";"Département des Antiquités orientales"
cl010182092;vase;;;"SB 9534; GMIS 511";"Département des Antiquités orientales"
cl010182094;vase;;;"SB 9536; GMIS 513";"Département des Antiquités orientales"
cl010182098;"figurine ; amulette";;;"SB 9540";"Département des Antiquités orientales"
cl010182099;vase;;;"SB 9541; GMIS 596";"Département des Antiquités orientales"
cl010182101;vase;;;"SB 9543; GMIS 522";"Département des Antiquités orientales"
cl010182102;vase;;;"SB 9544; GMIS 567";"Département des Antiquités orientales"
cl010182104;vase;;;"SB 9546; GMIS 506";"Département des Antiquités orientales"
cl010182106;figurine;;;"SB 9548; GMIS 624 B";"Département des Antiquités orientales"
cl010182268;figurine;;;"SB 9528; GMIS 599";"Département des Antiquités orientales"
cl010182270;vase;;;"SB 9530; GMIS 548";"Département des Antiquités orientales"
cl010182275;figurine;;;"SB 9551";"Département des Antiquités orientales"
cl010182284;vase;;;"SB 9560";"Département des Antiquités orientales"
cl010182287;vase;;;"SB 9563; GMIS 547";"Département des Antiquités orientales"
cl010182292;vase;;;"SB 9568; GMIS 546";"Département des Antiquités orientales"
cl010182321;vase;;;"SB 9585";"Département des Antiquités orientales"
cl010182894;tige;;;"SB 10285";"Département des Antiquités orientales"
cl010182896;"tige coudée";;;"SB 10287; GMIS 72 672 A";"Département des Antiquités orientales"
cl010182993;"goulot de vase ; sculpture";;;"SB 10267; GMIS 698";"Département des Antiquités orientales"
cl010182995;figurine;;;"SB 10269; GMIS 661";"Département des Antiquités orientales"
cl010182997;figurine;;;"SB 10271; GMIS 700";"Département des Antiquités orientales"
cl010182998;"perle ; anneau";;;"SB 10272; GMIS 634";"Département des Antiquités orientales"
cl010193086;perle;;;"GMIS 122";"Département des Antiquités orientales"
cl010193088;aiguisoir;;;"GMIS N 125";"Département des Antiquités orientales"
cl010194380;"vase ; figurine";;;"GMIS N 131";"Département des Antiquités orientales"
cl010194381;vase;;;"GMIS 433";"Département des Antiquités orientales"
cl010194398;vase;;;"GMIS 385 A";"Département des Antiquités orientales"
cl010194405;vase;;;"GMIS 413 A";"Département des Antiquités orientales"
cl010194407;"incrustation de meuble";;;"GMIS N 106";"Département des Antiquités orientales"
cl010194409;perle;;;"GMIS 387";"Département des Antiquités orientales"
cl010194420;figurine;;;"GMIS 108";"Département des Antiquités orientales"
cl010194423;vase;;;"GMIS 467 B";"Département des Antiquités orientales"
cl010194425;vase;;;"GMIS 389 B";"Département des Antiquités orientales"
cl010194429;vase;;;"GMIS 395";"Département des Antiquités orientales"
cl010194430;vase;;;"GMIS 389 A";"Département des Antiquités orientales"
cl010194432;vase;;;"GMIS 467 C";"Département des Antiquités orientales"
cl010194446;perle;;;"GMIS 693 A";"Département des Antiquités orientales"
cl010194447;vase;;;"GMIS 440";"Département des Antiquités orientales"
cl010194454;vase;;;"GMIS 681 B";"Département des Antiquités orientales"
cl010195975;"perle ; sceau cylindre";;;"GMIS 117 A";"Département des Antiquités orientales"
cl010195977;perle;;;"GMIS 117 D";"Département des Antiquités orientales"
cl010236864;plaquette;;;"SB 9049";"Département des Antiquités orientales"
cl010242530;bouton;;;"GMIS 384 A";"Département des Antiquités orientales"
cl010242531;bouton;;;"GMIS 384 B";"Département des Antiquités orientales"
cl010244173;"sculpture ; dalle";;;"GMS N 42; GMIS 42";"Département des Antiquités orientales"
cl010244184;statue;;;"GMIS 373; RG MIS 373";"Département des Antiquités orientales"
cl010180931;"bouton ; fusaïole";;;"SB 8180; GMIS 141";"Département des Antiquités orientales"
cl010181744;"pied de meuble";;;"SB 9036; MIS 290 c";"Département des Antiquités orientales"
cl010181757;"sceau cylindre";;;"SB 8997; GMIS 233";"Département des Antiquités orientales"
cl010181800;pendentif;;;"SB 9054; GMIS 211";"Département des Antiquités orientales"
cl010181801;perle;;;"SB 9055; GMIS 227";"Département des Antiquités orientales"
cl010181803;perle;;;"SB 9057; MIS 330 a";"Département des Antiquités orientales"
cl010181834;élément;;;"SB 9068; GMIS 302";"Département des Antiquités orientales"
cl010181837;vase;;;"SB 9071; GMIS 360";"Département des Antiquités orientales"
cl010181840;vase;;;"SB 9074; GMIS 354";"Département des Antiquités orientales"
cl010181842;vase;;;"SB 9076; GMIS 110";"Département des Antiquités orientales"
cl010182042;figurine;;;"SB 9299; GMIS 457";"Département des Antiquités orientales"
cl010182051;vase;;;"SB 9308; GMIS 429";"Département des Antiquités orientales"
cl010182052;vase;;;"SB 9309; GMIS 415";"Département des Antiquités orientales"
cl010182091;vase;;;"SB 9533; GMIS 531";"Département des Antiquités orientales"
cl010182093;vase;;;"SB 9535; GMIS 556";"Département des Antiquités orientales"
cl010182100;vase;;;"SB 9542";"Département des Antiquités orientales"
cl010182267;figurine;;;"SB 9527; GMIS 601";"Département des Antiquités orientales"
cl010182271;vase;;;"SB 9531; GMIS 532";"Département des Antiquités orientales"
cl010182273;figurine;;;"SB 9549; GMIS 612 A";"Département des Antiquités orientales"
cl010182274;figurine;;;"SB 9550; GMIS 626 A";"Département des Antiquités orientales"
cl010182280;vase;;;"SB 9556; GMIS 519";"Département des Antiquités orientales"
cl010182282;vase;;;"SB 9558; GMIS 520 A";"Département des Antiquités orientales"
cl010182288;vase;;;"SB 9564; GMIS 522 B";"Département des Antiquités orientales"
cl010182291;vase;;;"SB 9567; GMIS 524";"Département des Antiquités orientales"
cl010182295;vase;;;"SB 9571; GMIS 545";"Département des Antiquités orientales"
cl010182296;"sculpture ; figurine";;;"SB 9572; GMIS 614";"Département des Antiquités orientales"
cl010182297;sculpture;;;"SB 9573; GMIS 613";"Département des Antiquités orientales"
cl010182897;bouton;;;"SB 10288; GMIS 640; GMIS 664; GMIS 639 C; GMIS 644";"Département des Antiquités orientales"
cl010182987;vase;;;"SB 10261; GMIS 646";"Département des Antiquités orientales"
cl010182988;vase;;;"SB 10262; GMIS 644";"Département des Antiquités orientales"
cl010182990;vase;;;"SB 10264; GMIS 651";"Département des Antiquités orientales"
cl010182994;vase;;;"SB 10268; GMIS 699";"Département des Antiquités orientales"
cl010182996;figurine;;;"SB 10270; GMIS 635";"Département des Antiquités orientales"
cl010183000;perle;;;"SB 10274; GMIS 639 B";"Département des Antiquités orientales"
cl010183008;"pointe de flèche";;;"SB 10282";"Département des Antiquités orientales"
cl010193092;perle;;;"GMIS 98 F";"Département des Antiquités orientales"
cl010194384;vase;;;"GMIS N 135";"Département des Antiquités orientales"
cl010194388;vase;;;"GMIS 271";"Département des Antiquités orientales"
cl010194389;vase;;;"GMIS 411 B";"Département des Antiquités orientales"
cl010194390;vase;;;"GMIS N 133";"Département des Antiquités orientales"
cl010194393;"vase ; figurine";;;"GMIS 236";"Département des Antiquités orientales"
cl010194394;vase;;;"GMIS 205 B";"Département des Antiquités orientales"
cl010194396;vase;;;"GMIS 242";"Département des Antiquités orientales"
cl010194404;vase;;;"GMIS 681 A";"Département des Antiquités orientales"
cl010194410;figurine;;;"GMIS 572";"Département des Antiquités orientales"
cl010194412;"objet indéterminé";;;"GMIS 243";"Département des Antiquités orientales"
cl010194419;figurine;;;"GMIS 417";"Département des Antiquités orientales"
cl010194426;"objet indéterminé";;;"GMIS 467 A";"Département des Antiquités orientales"
cl010194433;vase;;;"GMIS 459";"Département des Antiquités orientales"
cl010194448;figurine;;;"GMIS 425";"Département des Antiquités orientales"
cl010194451;vase;;;"GMIS N 53";"Département des Antiquités orientales"
cl010195979;perle;;;"GMIS 117 C";"Département des Antiquités orientales"
cl010195980;perle;;;"GMIS 117 F";"Département des Antiquités orientales"
cl010195982;perle;;;"GMIS 118 C";"Département des Antiquités orientales"
cl010195985;bouton;;;"GMIS 118 H";"Département des Antiquités orientales"
cl010195986;perle;;;"GMIS 118 E";"Département des Antiquités orientales"
cl010196669;vase;;;"GMS N 21";"Département des Antiquités orientales"
cl010243207;épingle;;;"BI 4.12.66 (7)";"Département des Antiquités orientales"
cl010243209;poignard;;;"GMIS 471 faux";"Département des Antiquités orientales"
cl010244144;sculpture;;;"GMS N 2; GMIS 2";"Département des Antiquités orientales"
cl010244182;statuaire;;"-247 / 224  (Parthe)";"SB 7299; GMIS 6";"Département des Antiquités orientales"
cl010364165;relief;;"-247 / 224  (Parthe)";"SB 8175; MIS 164; GMIS 164";"Département des Antiquités orientales"
cl010366407;statue;;"-247 / 224  (Parthe)";"GMIS 45; GMS N 45";"Département des Antiquités orientales"
cl010180928;outil;;;"SB 8177; GMIS 140";"Département des Antiquités orientales"
