ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010125209;brasero;;"638 / 1096  (Islamique)";"AO 14576; M 16";"Département des Antiquités orientales"
cl010298479;brasero;;;"D 331; Cp 2431";"Département des Antiquités grecques, étrusques et romaines"
cl010344586;brasero;;;"71.1959.52.1 D; 59.52.1; 57; Don de Madame E. de Billy 1916; 4 Rg Espagnol";"Département des Antiquités grecques, étrusques et romaines"
cl010298471;brasero;;;"D 317; Cp 2420";"Département des Antiquités grecques, étrusques et romaines"
cl010344587;brasero;;;"71.1959.52.2 D; 59.52.2; 58; Louvre; Don de Madame E. de Billy 1916; 4 Rif Espagnol";"Département des Antiquités grecques, étrusques et romaines"
cl010118415;brasero;;"638 / 1096  (Islamique)";"AO 27167; MSK 74.370";"Département des Antiquités orientales"
cl010155361;"vase ; brasero";;"-63 / 324  (Romain Impérial)";"AO 3128";"Département des Antiquités orientales"
cl010149979;"vase ; brasero";;"-63 / 324  (Romain Impérial)";"AO 25322; Ph 263; CP 10207";"Département des Antiquités orientales"
cl010134458;"vase ; brasero";;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 782; AM 3780";"Département des Antiquités orientales"
cl010254131;brasero;;"-600 / -570  (1e quart VIe s. av. J.-C.)";"D 321; Cp 2427.?; Cp 2539.?; S 984";"Département des Antiquités grecques, étrusques et romaines"
cl010258940;brasero;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 652; MN 1195; N 1812 bis; S 4089";"Département des Antiquités grecques, étrusques et romaines"
cl010267880;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 298; Cp 2562";"Département des Antiquités grecques, étrusques et romaines"
cl010267884;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 300; Cp 2585";"Département des Antiquités grecques, étrusques et romaines"
cl010267886;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 302; Cp 2477";"Département des Antiquités grecques, étrusques et romaines"
cl010267900;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 323; Cp 2543";"Département des Antiquités grecques, étrusques et romaines"
cl010267901;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 324; Cp 2428";"Département des Antiquités grecques, étrusques et romaines"
cl010267902;brasero;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"D 326; Cp 2496; S 1017";"Département des Antiquités grecques, étrusques et romaines"
cl010267911;brasero;;"-550 / -510  (2e moitié VIe s. av. J.-C.)";"D 341; Cp 2566";"Département des Antiquités grecques, étrusques et romaines"
cl010298491;brasero;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 354; Cp 2581";"Département des Antiquités grecques, étrusques et romaines"
cl010219501;brasero;;"-300000 / 3000  (Inconnu)";"CN 7903; 17000";"Service de l'Histoire du Louvre"
cl010250423;brasero;;"-1370 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 3024.26";"Département des Antiquités grecques, étrusques et romaines"
cl010264043;brasero;;"-1370 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 904";"Département des Antiquités grecques, étrusques et romaines"
cl010267881;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 299; Cp 2443; S 1000";"Département des Antiquités grecques, étrusques et romaines"
cl010267885;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 301; Cp 2458.?; Cp 2458; S 1008";"Département des Antiquités grecques, étrusques et romaines"
cl010267887;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 303; Cp 2450; S 992";"Département des Antiquités grecques, étrusques et romaines"
cl010267888;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 304; Cp 2535; S 986";"Département des Antiquités grecques, étrusques et romaines"
cl010267907;brasero;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"D 337; Cp 2485";"Département des Antiquités grecques, étrusques et romaines"
cl010267908;brasero;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"D 338; Cp 2524; S 1005";"Département des Antiquités grecques, étrusques et romaines"
cl010267912;brasero;;"-550 / -510  (2e moitié VIe s. av. J.-C.)";"D 342; Cp 2425";"Département des Antiquités grecques, étrusques et romaines"
cl010267913;brasero;;"-550 / -510  (2e moitié VIe s. av. J.-C.)";"D 343; Cp 2587";"Département des Antiquités grecques, étrusques et romaines"
cl010267916;brasero;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 346; Cp 2570; S 1004";"Département des Antiquités grecques, étrusques et romaines"
cl010279848;brasero;;;"MN 810; M 97; N 4734";"Département des Antiquités grecques, étrusques et romaines"
cl010298474;brasero;;"-600 / -570  (1e quart VIe s. av. J.-C.)";"D 320; Cp 2427.ou.2539; S 987";"Département des Antiquités grecques, étrusques et romaines"
cl010466494;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"D 353; Cp 2435; S 971";"Département des Antiquités grecques, étrusques et romaines"
cl010170222;"brasero ; brûle-parfum";;;"AO 9537";"Département des Antiquités orientales"
cl010017199;brasero;;"-30 / 395  (époque romaine)";"AF 1039";"Département des Antiquités égyptiennes"
cl010512535;brasero;;"-30 / 395  (époque romaine)";"E 21442; MG 3943";"Département des Antiquités égyptiennes"
cl010219500;brasero;;"-300000 / 3000  (Inconnu)";"CN 7841; 11093";"Service de l'Histoire du Louvre"
cl010258939;brasero;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 651; Cp 3107";"Département des Antiquités grecques, étrusques et romaines"
cl010258941;brasero;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 653; Cp 3074";"Département des Antiquités grecques, étrusques et romaines"
cl010265818;brasero;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"Cp 2433; S 988";"Département des Antiquités grecques, étrusques et romaines"
cl010267889;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 305; Cp 2509; S 973";"Département des Antiquités grecques, étrusques et romaines"
cl010267890;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 306; Cp 2423";"Département des Antiquités grecques, étrusques et romaines"
cl010267891;brasero;;"-610 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 307; Cp 2603; S 999";"Département des Antiquités grecques, étrusques et romaines"
cl010267892;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 309; Cp 2518; S 994";"Département des Antiquités grecques, étrusques et romaines"
cl010267894;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 310; Cp 2482; S 1012";"Département des Antiquités grecques, étrusques et romaines"
cl010267895;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 311; Cp 2452; S 989";"Département des Antiquités grecques, étrusques et romaines"
cl010267896;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 312; Cp 2515";"Département des Antiquités grecques, étrusques et romaines"
cl010267897;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 313; Cp 2576; S 1018";"Département des Antiquités grecques, étrusques et romaines"
cl010267899;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 322; Cp 2442";"Département des Antiquités grecques, étrusques et romaines"
cl010267904;brasero;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"D 328; Cp 2430";"Département des Antiquités grecques, étrusques et romaines"
cl010267905;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 329; Cp 2594";"Département des Antiquités grecques, étrusques et romaines"
cl010267906;brasero;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"D 336; Cp 2446; S 985";"Département des Antiquités grecques, étrusques et romaines"
cl010267909;brasero;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"D 339; Cp 2469; S 1013";"Département des Antiquités grecques, étrusques et romaines"
cl010267910;brasero;;"-550 / -510  (2e moitié VIe s. av. J.-C.)";"D 340; Cp 2529";"Département des Antiquités grecques, étrusques et romaines"
cl010267914;brasero;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 344; Cp 2547; S 972";"Département des Antiquités grecques, étrusques et romaines"
cl010267915;brasero;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 345; Cp 2445; S 1003";"Département des Antiquités grecques, étrusques et romaines"
cl010279847;brasero;;;"MN 809; M 96; N 4735";"Département des Antiquités grecques, étrusques et romaines"
cl010289936;brasero;;"-500 / -400  (Ve s. av. J.-C.)";"Br 208; ED 4503; INV 218; N 5540";"Département des Antiquités grecques, étrusques et romaines"
cl010035989;brasero;;"-332 / -30  (époque ptolémaïque)";"AF 8494";"Département des Antiquités égyptiennes"
cl010309743;brasero;;;"Cp 7321; Cp 7322";"Département des Antiquités grecques, étrusques et romaines"
cl010153506;"vase ; élément de canalisation ; brasero";;"-247 / 224  (Parthe)";"AO 29134";"Département des Antiquités orientales"
cl010044057;"coupe ; brasero";;"395 / 641  (époque byzantine)";"E 11712";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042287;"vase ; brasero";;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"E 12997";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006751;"Brasero de Khéty";;"-2150 / -2033  (Meryibrê Khéty)";"E 10501";"Département des Antiquités égyptiennes"
cl010041929;"vase ; jouet ; brasero";;"641 / 1952  (époque islamique)";"E 15415";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010255293;"vase tripode ; brasero";;"-1380 / -1300  (XIVe s. av. J.-C.)";"AM 1510";"Département des Antiquités grecques, étrusques et romaines"
cl010183234;"vase ; brasero ; support";;"-247 / 224  (Parthe)";"SB 10551; AOD 801";"Département des Antiquités orientales"
cl010255294;"vase tripode ; brasero";;"-1380 / -1100  (XIVe s. av. J.-C. ; XIIe s. av. J.-C.)";"AM 1511";"Département des Antiquités grecques, étrusques et romaines"
cl010041928;"vase ; jouet ; brasero";;"395 / 641  (époque byzantine)";"E 15414";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010369824;"grille de brasero";;;"Br 6373; Cp 7320";"Département des Antiquités grecques, étrusques et romaines"
cl010324319;Brasero;;"1800 / 1815  (1er quart du XIXe siècle)";"MAO 947 a";"Département des Arts de l'Islam"
cl010326547;"Brasero (?)";;;"MAO S. 503; S. 46; OA 7937; AOD 799";"Département des Arts de l'Islam"
cl010325498;Brasero;;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 201; F 37";"Département des Arts de l'Islam"
cl010326645;Brasero (?);;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO S. 589; S. 45; OA 7937";"Département des Arts de l'Islam"
cl010267734;"brasero ; applique de vase";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp Suppl 360";"Département des Antiquités grecques, étrusques et romaines"
cl020042876;"Femme nue, accroupie devant un brasero";"STEINLEN Théophile Alexandre";;"RF 34212, Recto; vol.27, p.391";"Département des Arts graphiques"
cl010306361;"pelle pour brasero";;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"N 1816";"Département des Antiquités grecques, étrusques et romaines"
cl010284055;"brasero ; applique de vase";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 1065";"Département des Antiquités grecques, étrusques et romaines"
cl010219502;"brasero, fragment ; réchauffoir, fragment";;;"CN 6123; 3064";"Service de l'Histoire du Louvre"
cl010332118;"Brasero : trépied";;"1800 / 1915  (XIXe siècle ; 1er quart du XXe siècle)";"AD 28883 a; UCAD 28883 a";"Département des Arts de l'Islam"
cl010332119;"Brasero : récipient";;"1800 / 2000  (XIXe siècle ; XXe siècle)";"AD 28883 b; UCAD 28883 b";"Département des Arts de l'Islam"
cl010034936;"support d'offrandes ; autel à feu ; brasero";;"-1550 / -1069  (Nouvel Empire)";"E 16324";"Département des Antiquités égyptiennes"
cl010324864;"Lampe (?) brasero (?)";;;"MAO S. 193; D 285";"Département des Arts de l'Islam"
cl010109972;"Fragment de coupe, de brasero ou brûle-parfum (?)";Anonyme;;"SN 852";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010375093;"Moulage du brasero de Khéty E 10501";;"1750 / 1950  (époque moderne)";"E 33688";"Département des Antiquités égyptiennes"
cl010109973;"Fragment de coupe, de brasero ou brûle-parfum (?)";Anonyme;;"SN 853";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324938;"Fragment de braséro (?)";;;"MAO S. 1451; AS 6794";"Département des Arts de l'Islam"
