ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010020344;"stèle cintrée";;"-830 / -791  (Ousermaâtrê Chéchonq III)";"N 413; IM 3749; Cat. 21; S 1898";"Département des Antiquités égyptiennes"
cl010019286;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"N 481; IM 2846; AF 123; Cat. 31; S 1959";"Département des Antiquités égyptiennes"
cl010018767;scarabée;;"-1069 / -825 (?)  (Hedjkheperrê Chéchonq I ; Hedjkheperrê Takélot II ; Hedjkheperrê Smendès I)";"AF 10117";"Département des Antiquités égyptiennes"
cl010018923;"scarabée ajouré";;"-1069 / -825 (?)  (Hedjkheperrê Chéchonq I ; Hedjkheperrê Takélot II ; Hedjkheperrê Smendès I)";"N 624";"Département des Antiquités égyptiennes"
cl010018986;scarabée;;"-769 / -731 (?)  (Âakheperrê Chéchonq V)";"E 571";"Département des Antiquités égyptiennes"
cl010019287;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3079; Cat. 32";"Département des Antiquités égyptiennes"
cl010019288;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3084; N 421; Cat. 33; S 1966 ?";"Département des Antiquités égyptiennes"
cl010019290;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3143; Cat. 39; S 1966 ?";"Département des Antiquités égyptiennes"
cl010032582;vase;;870;"E 31866";"Département des Antiquités égyptiennes"
cl010017803;"manche ; élément de meuble";;"-943 / -791  (Hedjkheperrê Chéchonq I ; Ousermaâtrê Chéchonq III)";"E 12697";"Département des Antiquités égyptiennes"
cl010018917;scarabée;;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 3404";"Département des Antiquités égyptiennes"
cl010018984;scarabée;;"-769 / -731 (?)  (Âakheperrê Chéchonq V)";"E 5097; AF 10108";"Département des Antiquités égyptiennes"
cl010019291;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 2690; Cat. 40; S 1969 (?)";"Département des Antiquités égyptiennes"
cl010019584;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3085; Cat. 36; S 1961";"Département des Antiquités égyptiennes"
cl010019585;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"N 488; IM 3078; N 438 ERR; Cat. 37; S 1962";"Département des Antiquités égyptiennes"
cl010019586;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3054; Cat. 38; S 1965 ?";"Département des Antiquités égyptiennes"
cl010034941;plaque;;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 7719; Posno n°20 ?";"Département des Antiquités égyptiennes"
cl010009033;statue;;"-1390 / -922 (?)  (Hedjkheperrê Chéchonq I ; Amenhotep III)";"A 7; N 7; LL 69";"Département des Antiquités égyptiennes"
cl010009471;sistre;;"-769 / -731  (Âakheperrê Chéchonq V)";"MG 16822";"Département des Antiquités égyptiennes"
cl010010062;"Sphinx de Tanis";;"-2620 / -1866  (IVe dynastie [?])";"A 23; N 23; Salt n°3837";"Département des Antiquités égyptiennes"
cl010018078;"scarabée ajouré";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 6280; AF 10105";"Département des Antiquités égyptiennes"
cl010018771;"perle en pastille ovale";;"-943 / -922 (?)  (Hedjkheperrê Chéchonq I)";"E 354; AF 10112";"Département des Antiquités égyptiennes"
cl010020115;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3049; N 469; AF 124; Cat. 26; S 1933";"Département des Antiquités égyptiennes"
cl010020116;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3719; N 421; Cat. 27";"Département des Antiquités égyptiennes"
cl010026507;plaquette;;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 22444; MG 4945";"Département des Antiquités égyptiennes"
cl010035812;"stèle de donation ; stèle cintrée";;"-830 / -791 (?)  (Ousermaâtrê Chéchonq III)";"E 20905; MG 3406";"Département des Antiquités égyptiennes"
cl010038255;"perle ; pendentif";;"-830 / -791  (Ousermaâtrê Chéchonq III)";"E 32663";"Département des Antiquités égyptiennes"
cl010009859;"serviteur funéraire contremaître";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 5334";"Département des Antiquités égyptiennes"
cl010017031;statue;;"-943 / -731  (XXIIe dynastie ; Ousermaâtrê Chéchonq III)";"E 25479";"Département des Antiquités égyptiennes"
cl010017685;"serviteur funéraire momiforme";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 1976; N 2249; Clot bey Caisse 21 F n°669";"Département des Antiquités égyptiennes"
cl010019284;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 2702; Cat. 29";"Département des Antiquités égyptiennes"
cl010020366;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3745; N 421 63; Cat. 50";"Département des Antiquités égyptiennes"
cl010007404;"statue stéléphore ; statue";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"N 436; IM 4206";"Département des Antiquités égyptiennes"
cl010019142;"scarabée ajouré";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 6319";"Département des Antiquités égyptiennes"
cl010019285;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3110; Cat. 30";"Département des Antiquités égyptiennes"
cl010019292;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3092 ?; Cat. 41";"Département des Antiquités égyptiennes"
cl010019293;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3091; Cat. 42; S 1967 ?";"Département des Antiquités égyptiennes"
cl010020359;"stèle cintrée";;"-943 / -731 (?)  (XXIIe dynastie ; Âakheperrê Chéchonq V)";"IM 3012; N 421 77; Cat. 43";"Département des Antiquités égyptiennes"
cl010020362;"stèle rectangulaire à corniche";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3432; Cat. 46; S 1912 ?";"Département des Antiquités égyptiennes"
cl010005388;"relief mural ; linteau";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 25680";"Département des Antiquités égyptiennes"
cl010019283;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3061; N 421 36; Cat. 28";"Département des Antiquités égyptiennes"
cl010019289;stèle;;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3595; Cat. 34; S 1970";"Département des Antiquités égyptiennes"
cl010019583;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3721; Cat. 35";"Département des Antiquités égyptiennes"
cl010020360;"stèle cintrée";;"-943 / -731  (XXIIe dynastie ; Âakheperrê Chéchonq V)";"IM 3728; N 421 309; Cat. 44";"Département des Antiquités égyptiennes"
cl010020373;"stèle cintrée";;"-943 / -731 (?)  (XXIIe dynastie ; Âakheperrê Chéchonq V)";"IM 3426; N 421 57; Cat. 76";"Département des Antiquités égyptiennes"
cl010023227;"cuve de cercueil";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"N 2594; AF 699";"Département des Antiquités égyptiennes"
cl010033070;vase;;"-922 / -887  (Sekhemkheperrê Osorkon I)";"E 31867";"Département des Antiquités égyptiennes"
cl010033071;vase;;"-943 / -731  (XXIIe dynastie)";"E 31868";"Département des Antiquités égyptiennes"
cl010020346;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"IM 3736; Cat. 23; S 1905";"Département des Antiquités égyptiennes"
cl010020347;"stèle rectangulaire";;"-778 / -769  (Ousermaâtrê Pami)";"IM 4205; Cat. 24; S 1906 ?";"Département des Antiquités égyptiennes"
cl010030267;scarabée;;;"E 31855; EG 2168";"Département des Antiquités égyptiennes"
cl010020345;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"IM 3697; Cat. 22; S 1904";"Département des Antiquités égyptiennes"
cl010002212;papyrus;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 3040; N 3176 S";"Département des Antiquités égyptiennes"
cl010014473;"stèle cintrée";;"-299 / -200  (époque ptolémaïque)";"N 2701; Salt n°3838";"Département des Antiquités égyptiennes"
cl010018320;"statue de Ptah-Sokar-Osiris";;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 1635; N 3481 ?";"Département des Antiquités égyptiennes"
cl010020365;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3016; N 421 16; Cat. 49";"Département des Antiquités égyptiennes"
cl010378405;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 01";"Département des Antiquités égyptiennes"
cl010378406;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 02";"Département des Antiquités égyptiennes"
cl010378409;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 05";"Département des Antiquités égyptiennes"
cl010378413;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 09";"Département des Antiquités égyptiennes"
cl010378418;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 14";"Département des Antiquités égyptiennes"
cl010378419;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 15";"Département des Antiquités égyptiennes"
cl010378435;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 21";"Département des Antiquités égyptiennes"
cl010378443;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 29";"Département des Antiquités égyptiennes"
cl010378689;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 05";"Département des Antiquités égyptiennes"
cl010378691;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 07";"Département des Antiquités égyptiennes"
cl010378692;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 08";"Département des Antiquités égyptiennes"
cl010002791;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9052; ODL 103; R 1233";"Département des Antiquités égyptiennes"
cl010378408;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 04";"Département des Antiquités égyptiennes"
cl010378410;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 06";"Département des Antiquités égyptiennes"
